dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,2583.0,,2583.0,41,368.0,2024-03-10 01:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,2472.0,,2472.0,41,280.0,2024-03-10 02:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,2634.0,,2634.0,41,282.0,2024-03-10 02:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,2981.0,,2981.0,41,299.0,2024-03-10 03:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,2997.0,,2997.0,41,468.0,2024-03-10 03:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,2392.0,,2392.0,41,382.0,2024-03-10 04:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,2750.0,,2750.0,41,275.0,2024-03-10 04:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,3147.0,,3147.0,41,322.0,2024-03-10 05:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,3781.0,,3781.0,41,317.0,2024-03-10 05:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,3667.0,,3667.0,41,252.0,2024-03-10 06:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,3640.0,,3640.0,41,345.0,2024-03-10 06:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,4287.0,,4287.0,41,386.0,2024-03-10 07:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,4946.0,,4946.0,41,360.0,2024-03-10 07:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,5975.0,,5975.0,41,336.0,2024-03-10 08:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,7070.0,,7070.0,41,329.0,2024-03-10 08:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,8129.0,,8129.0,41,271.0,2024-03-10 09:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,6118.0,,6118.0,41,515.0,2024-03-10 09:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,10828.0,,10828.0,41,542.0,2024-03-10 10:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,9570.0,,9570.0,41,544.0,2024-03-10 10:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,6912.0,,6912.0,41,373.0,2024-03-10 11:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,8068.0,,8068.0,41,438.0,2024-03-10 11:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,8741.0,,8741.0,41,409.0,2024-03-10 12:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,7269.0,,7269.0,41,344.0,2024-03-10 12:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,9268.0,,9268.0,41,542.0,2024-03-10 13:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,9678.0,,9678.0,41,521.0,2024-03-10 13:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,7740.0,,7740.0,41,599.0,2024-03-10 14:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,8534.0,,8534.0,41,421.0,2024-03-10 14:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,6009.0,,6009.0,41,392.0,2024-03-10 15:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,8404.0,,8404.0,41,380.0,2024-03-10 15:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,8708.0,,8708.0,41,412.0,2024-03-10 16:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,6688.0,,6688.0,41,263.0,2024-03-10 16:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,7357.0,,7357.0,41,285.0,2024-03-10 17:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,8801.0,,8801.0,41,402.0,2024-03-10 17:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,10423.0,,10423.0,41,329.0,2024-03-10 18:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,10415.0,,10415.0,41,393.0,2024-03-10 18:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,8588.0,,8588.0,41,598.0,2024-03-10 19:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,11287.0,,11287.0,41,411.0,2024-03-10 19:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,8729.0,,8729.0,41,391.0,2024-03-10 20:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,5724.0,,5724.0,41,448.0,2024-03-10 20:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,6529.0,,6529.0,41,354.0,2024-03-10 21:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,6215.0,,6215.0,41,261.0,2024-03-10 21:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,5643.0,,5643.0,41,206.0,2024-03-10 22:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,4489.0,,4489.0,41,279.0,2024-03-10 22:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,3613.0,,3613.0,41,270.0,2024-03-10 23:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,4225.0,,4225.0,41,273.0,2024-03-10 23:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,4246.0,,4246.0,41,336.0,2024-03-11 00:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,4577.0,,4577.0,41,348.0,2024-03-11 00:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,3707.0,,3707.0,41,311.0,2024-03-11 01:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,3463.0,,3463.0,41,274.0,2024-03-11 01:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,3909.0,,3909.0,41,247.0,2024-03-11 02:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,3458.0,,3458.0,41,300.0,2024-03-11 02:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,3832.0,,3832.0,41,349.0,2024-03-11 03:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,4231.0,,4231.0,41,334.0,2024-03-11 03:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,3418.0,,3418.0,41,298.0,2024-03-11 04:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,3211.0,,3211.0,41,365.0,2024-03-11 04:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,2453.0,,2453.0,41,378.0,2024-03-11 05:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,2370.0,,2370.0,41,327.0,2024-03-11 05:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,2896.0,,2896.0,41,272.0,2024-03-11 06:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,4126.0,,4126.0,41,344.0,2024-03-11 06:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,3734.0,,3734.0,41,342.0,2024-03-11 07:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,5221.0,,5221.0,41,328.0,2024-03-11 07:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,8410.0,,8410.0,41,310.0,2024-03-11 08:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,9030.0,,9030.0,41,474.0,2024-03-11 08:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,7814.0,,7814.0,41,604.0,2024-03-11 09:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,9301.0,,9301.0,41,759.0,2024-03-11 09:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,5606.0,,5606.0,41,835.0,2024-03-11 10:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,4802.0,,4802.0,41,558.0,2024-03-11 10:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,6169.0,,6169.0,41,704.0,2024-03-11 11:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,5283.0,,5283.0,41,606.0,2024-03-11 11:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,5801.0,,5801.0,41,594.0,2024-03-11 12:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,6785.0,,6785.0,41,615.0,2024-03-11 12:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,6554.0,,6554.0,41,738.0,2024-03-11 13:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,6313.0,,6313.0,41,792.0,2024-03-11 13:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,3993.0,,3993.0,41,598.0,2024-03-11 14:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,6068.0,,6068.0,41,1001.0,2024-03-11 14:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,6897.0,,6897.0,41,1010.0,2024-03-11 15:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,6382.0,,6382.0,41,576.0,2024-03-11 15:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,6049.0,,6049.0,41,505.0,2024-03-11 16:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,8047.0,,8047.0,41,521.0,2024-03-11 16:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,9811.0,,9811.0,41,758.0,2024-03-11 17:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,9629.0,,9629.0,41,622.0,2024-03-11 17:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,10893.0,,10893.0,41,550.0,2024-03-11 18:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,7530.0,,7530.0,41,543.0,2024-03-11 18:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,11249.0,,11249.0,41,542.0,2024-03-11 19:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,11454.0,,11454.0,41,545.0,2024-03-11 19:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,9926.0,,9926.0,41,475.0,2024-03-11 20:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,6305.0,,6305.0,41,343.0,2024-03-11 20:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,6305.0,,6305.0,41,409.0,2024-03-11 21:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,5128.0,,5128.0,41,415.0,2024-03-11 21:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,6819.0,,6819.0,41,537.0,2024-03-11 22:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,4869.0,,4869.0,41,544.0,2024-03-11 22:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,4184.0,,4184.0,41,422.0,2024-03-11 23:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,3192.0,,3192.0,41,435.0,2024-03-11 23:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
NGED_873537_4_Mar_2024,National Grid Electricity Distribution,NGED,873537,"BISHOPS DRIVE NO.2,OAKWOOD",4,4,"52.943437, -1.43643",41,3631.0,,3631.0,41,520.0,2024-03-12 00:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:16:41+01:00
