Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913505,Falcon Court Grantham,2024-04-17T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,172.5
913505,Falcon Court Grantham,2024-04-17T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,181.6
913505,Falcon Court Grantham,2024-04-17T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,201.7
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.65
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.23
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.95
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,04,L3 Active Power,kW,6.32
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.18
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,04,L1 Active Power,kW,6.99
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,04,N Current (RMS),A,21.8
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,04,L3 Current (RMS),A,29.6
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,04,L2 Current (RMS),A,14.6
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,04,L1 Current (RMS),A,32.1
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.51
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.49
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.7
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,03,L3 Active Power,kW,5.3
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.62
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.17
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,03,N Current (RMS),A,14.8
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,03,L3 Current (RMS),A,23.7
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,03,L2 Current (RMS),A,10.7
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,03,L1 Current (RMS),A,11.0
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.85
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.41
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.88
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,02,L3 Active Power,kW,10.57
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,02,L2 Active Power,kW,16.14
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,02,L1 Active Power,kW,17.01
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,02,N Current (RMS),A,30.6
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,02,L3 Current (RMS),A,46.7
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,02,L2 Current (RMS),A,68.6
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,02,L1 Current (RMS),A,73.6
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.14
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.88
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.59
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,01,L3 Active Power,kW,15.28
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,01,L2 Active Power,kW,6.76
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,01,L1 Active Power,kW,29.82
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,01,N Current (RMS),A,95.4
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,01,L3 Current (RMS),A,68.0
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,01,L2 Current (RMS),A,31.7
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,feeder,01,L1 Current (RMS),A,128.7
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,transformer,,Temperature,C,20.1
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.58
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.63
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.18
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.14
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.01
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.13
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,busbar,,L3 Active Power,kW,37.47
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,busbar,,L2 Active Power,kW,27.7
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,busbar,,L1 Active Power,kW,55.99
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,busbar,,N Current (RMS),A,127.3
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,162.7
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,121.5
913505,Falcon Court Grantham,2024-04-17T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,241.6
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.61
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.31
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.21
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,04,L3 Active Power,kW,6.26
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.55
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,04,L1 Active Power,kW,4.88
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,04,N Current (RMS),A,18.4
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,04,L3 Current (RMS),A,29.3
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,04,L2 Current (RMS),A,16.1
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,04,L1 Current (RMS),A,22.9
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.11
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.04
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.65
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,03,L3 Active Power,kW,8.74
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,03,L2 Active Power,kW,4.15
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,03,L1 Active Power,kW,2.31
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,03,N Current (RMS),A,23.3
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,03,L3 Current (RMS),A,37.8
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,03,L2 Current (RMS),A,20.2
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,03,L1 Current (RMS),A,12.0
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.76
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.9
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.97
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,02,L3 Active Power,kW,6.96
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,02,L2 Active Power,kW,7.27
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,02,L1 Active Power,kW,7.49
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,02,N Current (RMS),A,21.1
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,02,L3 Current (RMS),A,32.4
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,02,L2 Current (RMS),A,33.1
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,02,L1 Current (RMS),A,34.0
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.7
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.82
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.61
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,01,L3 Active Power,kW,10.17
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,01,L2 Active Power,kW,8.56
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,01,L1 Active Power,kW,21.15
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,01,N Current (RMS),A,61.4
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,01,L3 Current (RMS),A,48.6
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,01,L2 Current (RMS),A,38.6
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,feeder,01,L1 Current (RMS),A,93.0
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,transformer,,Temperature,C,20.0
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.42
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.47
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.97
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.18
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.07
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.43
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,busbar,,L3 Active Power,kW,32.13
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,busbar,,L2 Active Power,kW,23.53
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,busbar,,L1 Active Power,kW,35.84
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,busbar,,N Current (RMS),A,87.7
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,140.9
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,105.7
913505,Falcon Court Grantham,2024-04-17T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,159.2
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.66
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.45
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.85
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.84
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.13
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.91
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,04,N Current (RMS),A,14.5
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,04,L3 Current (RMS),A,22.8
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,04,L2 Current (RMS),A,18.8
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,04,L1 Current (RMS),A,22.2
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.1
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.05
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.47
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.17
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.94
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.0
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,03,N Current (RMS),A,13.8
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,03,L3 Current (RMS),A,21.2
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,03,L2 Current (RMS),A,14.4
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,03,L1 Current (RMS),A,9.6
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.59
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.71
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.38
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,02,L3 Active Power,kW,8.28
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.76
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,02,L1 Active Power,kW,13.73
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,02,N Current (RMS),A,35.1
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,02,L3 Current (RMS),A,37.5
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,02,L2 Current (RMS),A,31.0
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,02,L1 Current (RMS),A,62.8
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.63
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.41
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.85
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,01,L3 Active Power,kW,7.42
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.9
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,01,L1 Active Power,kW,17.11
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,01,N Current (RMS),A,50.7
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,01,L3 Current (RMS),A,34.6
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,01,L2 Current (RMS),A,32.1
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,feeder,01,L1 Current (RMS),A,75.5
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,transformer,,Temperature,C,19.9
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.25
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.87
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.15
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.98
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.62
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.55
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,busbar,,L3 Active Power,kW,24.72
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,busbar,,L2 Active Power,kW,20.73
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,busbar,,L1 Active Power,kW,37.75
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,busbar,,N Current (RMS),A,91.3
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,111.3
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,94.3
913505,Falcon Court Grantham,2024-04-17T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,166.0
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.57
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.43
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.93
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.91
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.42
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.04
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,04,N Current (RMS),A,18.5
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,04,L3 Current (RMS),A,18.7
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,04,L2 Current (RMS),A,27.8
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,04,L1 Current (RMS),A,23.2
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.18
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.82
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.61
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.71
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.59
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.37
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,03,N Current (RMS),A,10.4
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,03,L3 Current (RMS),A,17.3
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,03,L2 Current (RMS),A,12.4
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,03,L1 Current (RMS),A,11.8
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.96
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.91
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.45
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,02,L3 Active Power,kW,6.32
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.68
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.13
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,02,N Current (RMS),A,26.1
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,02,L3 Current (RMS),A,31.0
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,02,L2 Current (RMS),A,35.9
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,02,L1 Current (RMS),A,33.6
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.76
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.93
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.66
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,01,L3 Active Power,kW,7.97
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,01,L2 Active Power,kW,10.23
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,01,L1 Active Power,kW,20.19
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,01,N Current (RMS),A,55.0
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,01,L3 Current (RMS),A,36.4
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,01,L2 Current (RMS),A,45.8
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,feeder,01,L1 Current (RMS),A,90.2
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,transformer,,Temperature,C,19.8
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.94
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.7
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.94
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.48
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.09
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.65
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,busbar,,L3 Active Power,kW,21.91
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,busbar,,L2 Active Power,kW,25.91
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,busbar,,L1 Active Power,kW,34.74
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,busbar,,N Current (RMS),A,82.4
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,101.4
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,115.9
913505,Falcon Court Grantham,2024-04-17T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,155.2
913505,Falcon Court Grantham,2024-04-17T05:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.82
913505,Falcon Court Grantham,2024-04-17T05:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.5
913505,Falcon Court Grantham,2024-04-17T05:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.98
913505,Falcon Court Grantham,2024-04-17T05:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.63
913505,Falcon Court Grantham,2024-04-17T05:30:00.000+00:00,feeder,04,L2 Active Power,kW,10.12
913505,Falcon Court Grantham,2024-04-17T05:30:00.000+00:00,feeder,04,L1 Active Power,kW,6.46
913505,Falcon Court Grantham,2024-04-17T05:30:00.000+00:00,feeder,04,N Current (RMS),A,35.1
913505,Falcon Court Grantham,2024-04-17T05:30:00.000+00:00,feeder,04,L3 Current (RMS),A,27.0
913505,Falcon Court Grantham,2024-04-17T05:30:00.000+00:00,feeder,04,L2 Current (RMS),A,50.7
913505,Falcon Court Grantham,2024-04-17T05:30:00.000+00:00,feeder,04,L1 Current (RMS),A,29.5
913505,Falcon Court Grantham,2024-04-17T05:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.37
913505,Falcon Court Grantham,2024-04-17T05:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.7
913505,Falcon Court Grantham,2024-04-17T05:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.59
913505,Falcon Court Grantham,2024-04-17T05:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.69
913505,Falcon Court Grantham,2024-04-17T05:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.23
913505,Falcon Court Grantham,2024-04-17T05:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.05
913505,Falcon Court Grantham,2024-04-17T05:30:00.000+00:00,feeder,03,N Current (RMS),A,13.9
913505,Falcon Court Grantham,2024-04-17T05:30:00.000+00:00,feeder,03,L3 Current (RMS),A,18.6
913505,Falcon Court Grantham,2024-04-17T05:30:00.000+00:00,feeder,03,L2 Current (RMS),A,15.9
913505,Falcon Court Grantham,2024-04-17T05:30:00.000+00:00,feeder,03,L1 Current (RMS),A,10.1
913505,Falcon Court Grantham,2024-04-17T05:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.11
