Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-30 09:00:00,5.03232,1.4677600000000002,5.242,0.17472000000000001,0.050960000000000005,0.182,4.8576,1.4168,5.06,-2.67528,-0.09904,2.6771126237000002,0.17472000000000001,0.050960000000000005,0.182,-2.85,-0.15,2.8539446386
2020-09-30 09:30:00,5.01744,1.4634200000000002,5.2265,0.17904,0.05222,0.1865,4.8384,1.4112,5.04,-2.69096,-0.09778,2.6927359042,0.17904,0.05222,0.1865,-2.87,-0.15,2.8739171874
2020-09-30 10:00:00,4.93632,1.4397600000000002,5.142,0.19392,0.056560000000000006,0.202,4.7424,1.3832,4.94,-2.88608,-0.09344000000000001,2.887592215,0.19392,0.056560000000000006,0.202,-3.08,-0.15,3.0836504341
2020-09-30 10:30:00,4.89168,1.4267400000000001,5.0955,0.21648,0.06314,0.2255,4.6752,1.3636,4.87,-2.87352,-0.17686000000000002,2.8789575631,0.21648,0.06314,0.2255,-3.09,-0.24,3.099306374
2020-09-30 11:00:00,4.83888,1.41134,5.0405,0.20208,0.058940000000000006,0.21050000000000002,4.6368,1.3524,4.83,-2.9679200000000003,-0.24106000000000002,2.9776935789000003,0.20208,0.058940000000000006,0.21050000000000002,-3.17,-0.30000000000000004,3.1841639405
2020-09-30 11:30:00,4.88784,1.42562,5.0915,0.20304000000000003,0.05922,0.21150000000000002,4.6848,1.3664,4.88,-2.89696,-0.22078000000000003,2.9053607435,0.20304000000000003,0.05922,0.21150000000000002,-3.1,-0.28,3.1126194756
2020-09-30 12:00:00,4.9776,1.4518,5.185,0.168,0.049,0.17500000000000002,4.8096,1.4028,5.01,-3.282,-0.631,3.3421078678000002,0.168,0.049,0.17500000000000002,-3.45,-0.68,3.5163759753
2020-09-30 12:30:00,4.9392,1.4406,5.145,0.168,0.049,0.17500000000000002,4.7712,1.3916,4.97,-3.162,-0.561,3.2113805443,0.168,0.049,0.17500000000000002,-3.33,-0.61,3.3854098718
2020-09-30 13:00:00,4.8911999999999995,1.4266,5.095,0.1776,0.051800000000000006,0.185,4.7136,1.3748,4.91,-3.1024,-0.5082,3.1437482406,0.1776,0.051800000000000006,0.185,-3.2800000000000002,-0.56,3.3274614949
2020-09-30 13:30:00,4.8628800000000005,1.4183400000000002,5.0655,0.16848000000000002,0.04914,0.17550000000000002,4.6944,1.3692,4.89,-2.99152,-0.48086000000000007,3.0299205023,0.16848000000000002,0.04914,0.17550000000000002,-3.16,-0.53,3.2041379496
2020-09-30 14:00:00,4.72848,1.37914,4.9254999999999995,0.17808000000000002,0.05194000000000001,0.1855,4.5504,1.3272,4.74,-2.78192,-0.5080600000000001,2.8279327874,0.17808000000000002,0.05194000000000001,0.1855,-2.96,-0.56,3.0125072614
2020-09-30 14:30:00,4.7313600000000005,1.37998,4.9285,0.16176000000000001,0.04718000000000001,0.1685,4.5696,1.3328,4.76,-2.79824,-0.51282,2.844842957,0.16176000000000001,0.04718000000000001,0.1685,-2.96,-0.56,3.0125072614
2020-09-30 15:00:00,5.05296,1.47378,5.2635,0.15696000000000002,0.04578,0.1635,4.896,1.428,5.1,-2.71304,-0.5742200000000001,2.773141657,0.15696000000000002,0.04578,0.1635,-2.87,-0.62,2.9362050337000003
2020-09-30 15:30:00,5.0736,1.4798,5.285,0.1584,0.046200000000000005,0.165,4.9152000000000005,1.4336,5.12,-2.7116,-0.5738,2.7716459009000003,0.1584,0.046200000000000005,0.165,-2.87,-0.62,2.9362050337000003
2020-09-30 16:00:00,5.25552,1.53286,5.4745,0.15792,0.046060000000000004,0.1645,5.0976,1.4868000000000001,5.31,-2.74208,-0.48394000000000004,2.7844569758,0.15792,0.046060000000000004,0.1645,-2.9,-0.53,2.9480332427000002
2020-09-30 16:30:00,5.45712,1.59166,5.6845,0.15792,0.046060000000000004,0.1645,5.2992,1.5455999999999999,5.52,-2.87208,-0.43394000000000005,2.9046768237,0.15792,0.046060000000000004,0.1645,-3.03,-0.48,3.0677842167
2020-09-30 17:00:00,5.57808,1.62694,5.8105,0.15408000000000002,0.04494,0.1605,5.424,1.5819999999999999,5.65,-2.8559200000000002,-0.30506,2.8721665429,0.15408000000000002,0.04494,0.1605,-3.01,-0.35000000000000003,3.0302805151
2020-09-30 17:30:00,5.68224,1.65732,5.9190000000000005,0.15264000000000003,0.044520000000000004,0.159,5.5296,1.6128,5.76,-3.02736,-0.25548000000000004,3.0381208995,0.15264000000000003,0.044520000000000004,0.159,-3.18,-0.30000000000000004,3.194119597
2020-09-30 18:00:00,5.75952,1.6798600000000001,5.9995,0.15312,0.044660000000000005,0.1595,5.6064,1.6352,5.84,-3.14688,-0.28534000000000004,3.1597899693000002,0.15312,0.044660000000000005,0.1595,-3.3,-0.33,3.316458955
2020-09-30 18:30:00,5.6808,1.6569,5.9175,0.1512,0.0441,0.1575,5.5296,1.6128,5.76,-3.1088,-0.2659,3.1201506775,0.1512,0.0441,0.1575,-3.26,-0.31,3.2747060937
2020-09-30 19:00:00,5.65968,1.65074,5.8955,0.14928000000000002,0.04354,0.1555,5.5104,1.6072000000000002,5.74,-3.03072,-0.25646,3.0415514873,0.14928000000000002,0.04354,0.1555,-3.18,-0.30000000000000004,3.194119597
2020-09-30 19:30:00,5.5536,1.6198000000000001,5.785,0.14880000000000002,0.0434,0.155,5.4048,1.5764,5.63,-2.9812000000000003,-0.3266,2.9990366787,0.14880000000000002,0.0434,0.155,-3.13,-0.37,3.1517931404
2020-09-30 20:00:00,5.28528,1.54154,5.5055,0.14928000000000002,0.04354,0.1555,5.136,1.498,5.35,-2.89072,-0.38646,2.9164384872999998,0.14928000000000002,0.04354,0.1555,-3.04,-0.43,3.0702605753
2020-09-30 20:30:00,5.0352,1.4686,5.245,0.14880000000000002,0.0434,0.155,4.8864,1.4252,5.09,-2.7712,-0.35660000000000003,2.7940495701,0.14880000000000002,0.0434,0.155,-2.92,-0.4,2.9472699232
2020-09-30 21:00:00,4.80528,1.40154,5.0055,0.14928000000000002,0.04354,0.1555,4.656,1.358,4.85,-2.70072,-0.04646,2.7011195919,0.14928000000000002,0.04354,0.1555,-2.85,-0.09,2.8514206985
2020-09-30 21:30:00,4.73808,1.3819400000000002,4.9355,0.14928000000000002,0.04354,0.1555,4.5888,1.3384,4.78,-2.5407200000000003,0.14354,2.544771473,0.14928000000000002,0.04354,0.1555,-2.69,0.1,2.6918580943
2020-09-30 22:00:00,4.4976,1.3118,4.6850000000000005,0.14880000000000002,0.0434,0.155,4.3488,1.2684,4.53,-2.3512,0.0034000000000000002,2.3512024583,0.14880000000000002,0.0434,0.155,-2.5,-0.04,2.5003199795
2020-09-30 22:30:00,4.28688,1.25034,4.4655000000000005,0.14928000000000002,0.04354,0.1555,4.1376,1.2068,4.31,-2.1907200000000002,0.08354,2.1923122611,0.14928000000000002,0.04354,0.1555,-2.34,0.04,2.3403418554
2020-09-30 23:00:00,3.96048,1.15514,4.1255,0.14928000000000002,0.04354,0.1555,3.8112,1.1116,3.9699999999999998,-2.11072,-0.14646,2.1157952287,0.14928000000000002,0.04354,0.1555,-2.26,-0.19,2.267972663
2020-09-30 23:30:00,3.73968,1.09074,3.8955,0.14928000000000002,0.04354,0.1555,3.5904,1.0472,3.74,-1.89072,0.24354,1.9063404339,0.14928000000000002,0.04354,0.1555,-2.04,0.2,2.0497804761
2020-10-01 00:00:00,3.48048,1.01514,3.6255,0.14928000000000002,0.04354,0.1555,3.3312,0.9716,3.47,-1.75072,0.24354,1.7675780747,0.14928000000000002,0.04354,0.1555,-1.9,0.2,1.9104973175
2020-10-01 00:30:00,3.46128,1.00954,3.6055,0.14928000000000002,0.04354,0.1555,3.312,0.966,3.45,-1.79072,0.15354,1.7972903633000001,0.14928000000000002,0.04354,0.1555,-1.94,0.11,1.9431160541999999
2020-10-01 01:00:00,3.46128,1.00954,3.6055,0.14928000000000002,0.04354,0.1555,3.312,0.966,3.45,-1.71072,0.11354000000000002,1.7144836686,0.14928000000000002,0.04354,0.1555,-1.8599999999999999,0.07,1.8613167382
2020-10-01 01:30:00,3.6432,1.0626,3.795,0.14880000000000002,0.0434,0.155,3.4944,1.0192,3.64,-1.6812,0.23340000000000002,1.6973240704,0.14880000000000002,0.0434,0.155,-1.83,0.19,1.8398369493
2020-10-01 02:00:00,3.85488,1.1243400000000001,4.0155,0.14928000000000002,0.04354,0.1555,3.7056,1.0808,3.86,-2.02072,0.20354000000000003,2.0309450633,0.14928000000000002,0.04354,0.1555,-2.17,0.16,2.1758906223
2020-10-01 02:30:00,3.816,1.113,3.975,0.14880000000000002,0.0434,0.155,3.6672000000000002,1.0696,3.8200000000000003,-1.8512,0.22340000000000002,1.8646310627,0.14880000000000002,0.0434,0.155,-2.0,0.18,2.0080836636
2020-10-01 03:00:00,3.73968,1.09074,3.8955,0.14928000000000002,0.04354,0.1555,3.5904,1.0472,3.74,-1.6907200000000002,0.20354000000000003,1.7029276702,0.14928000000000002,0.04354,0.1555,-1.8399999999999999,0.16,1.8469434209000002
2020-10-01 03:30:00,3.576,1.043,3.725,0.14880000000000002,0.0434,0.155,3.4272,0.9996,3.5700000000000003,-1.4812,0.23340000000000002,1.4994762419,0.14880000000000002,0.0434,0.155,-1.63,0.19,1.6410362580000002
2020-10-01 04:00:00,3.43248,1.00114,3.5755,0.14928000000000002,0.04354,0.1555,3.2832,0.9576,3.42,-1.42072,0.23354000000000003,1.4397868766,0.14928000000000002,0.04354,0.1555,-1.57,0.19,1.5814550262
2020-10-01 04:30:00,3.39408,0.98994,3.5355,0.14928000000000002,0.04354,0.1555,3.2448,0.9464,3.38,-1.3807200000000002,0.19354000000000002,1.3942185804,0.14928000000000002,0.04354,0.1555,-1.53,0.15,1.537335357
2020-10-01 05:00:00,3.336,0.973,3.475,0.14880000000000002,0.0434,0.155,3.1872,0.9296000000000001,3.32,-1.3312,0.2134,1.3481962023,0.14880000000000002,0.0434,0.155,-1.48,0.17,1.4897315194
2020-10-01 05:30:00,3.35568,0.97874,3.4955,0.14928000000000002,0.04354,0.1555,3.2064,0.9352,3.34,-1.3207200000000001,0.23354000000000003,1.3412092491,0.14928000000000002,0.04354,0.1555,-1.47,0.19,1.4822280526
2020-10-01 06:00:00,3.5188800000000002,1.02634,3.6654999999999998,0.14928000000000002,0.04354,0.1555,3.3696,0.9828,3.51,-1.3607200000000002,0.23354000000000003,1.3806157503,0.14928000000000002,0.04354,0.1555,-1.51,0.19,1.5219066988
2020-10-01 06:30:00,3.9312,1.1466,4.095,0.14880000000000002,0.0434,0.155,3.7824,1.1032,3.94,-1.5312000000000001,0.2434,1.5504247805,0.14880000000000002,0.0434,0.155,-1.6800000000000002,0.2,1.6918628786
2020-10-01 07:00:00,4.18128,1.21954,4.3555,0.14928000000000002,0.04354,0.1555,4.032,1.176,4.2,-1.71072,-0.20646,1.7231333814,0.14928000000000002,0.04354,0.1555,-1.8599999999999999,-0.25,1.8767258724
2020-10-01 07:30:00,4.70304,1.37172,4.899,0.15264000000000003,0.044520000000000004,0.159,4.5504,1.3272,4.74,-2.03736,-0.04548000000000001,2.0378675619,0.15264000000000003,0.044520000000000004,0.159,-2.19,-0.09,2.1918485349
2020-10-01 08:00:00,5.09952,1.48736,5.312,0.15552000000000002,0.045360000000000004,0.162,4.944,1.442,5.15,-2.37448,-0.30464,2.3939425223,0.15552000000000002,0.045360000000000004,0.162,-2.5300000000000002,-0.35000000000000003,2.5540947516
2020-10-01 08:30:00,5.1984,1.5162,5.415,0.1584,0.046200000000000005,0.165,5.04,1.47,5.25,-2.5716,-0.3538,2.5958237614,0.1584,0.046200000000000005,0.165,-2.73,-0.4,2.7591484192999998
2020-10-01 09:00:00,5.26992,1.53706,5.4895,0.16272,0.04746,0.1695,5.1072,1.4896,5.32,-2.68728,-0.55254,2.7434967195,0.16272,0.04746,0.1695,-2.85,-0.6000000000000001,2.9124731757999998
2020-10-01 09:30:00,5.2176,1.5218,5.435,0.1968,0.0574,0.20500000000000002,5.0208,1.4644,5.23,-2.5232,-0.48260000000000003,2.5689377182,0.1968,0.0574,0.20500000000000002,-2.7199999999999998,-0.54,2.7730849248
2020-10-01 10:00:00,4.84224,1.41232,5.044,0.23424000000000003,0.06832,0.244,4.608,1.344,4.8,-2.65576,-0.54168,2.7104387837,0.23424000000000003,0.06832,0.244,-2.89,-0.61,2.9536756762
2020-10-01 10:30:00,4.75968,1.3882400000000001,4.958,0.25728,0.07504000000000001,0.268,4.5024,1.3132000000000001,4.69,-2.68272,-0.55496,2.7395195199,0.25728,0.07504000000000001,0.268,-2.94,-0.63,3.0067424233
2020-10-01 11:00:00,4.55808,1.32944,4.748,0.29568,0.08624000000000001,0.308,4.2624,1.2432,4.44,-2.56432,-0.6237600000000001,2.6390933292,0.29568,0.08624000000000001,0.308,-2.86,-0.71,2.9468118365000002
2020-10-01 11:30:00,4.5552,1.3286,4.745,0.2928,0.0854,0.305,4.2624,1.2432,4.44,-2.6772,-0.6646000000000001,2.7584584463,0.2928,0.0854,0.305,-2.9699999999999998,-0.75,3.0632335856
2020-10-01 12:00:00,4.71216,1.37438,4.9085,0.25776000000000004,0.07518000000000001,0.2685,4.4544,1.2992,4.64,-2.65224,-0.58482,2.7159512974,0.25776000000000004,0.07518000000000001,0.2685,-2.91,-0.66,2.983906835
2020-10-01 12:30:00,4.5624,1.3307,4.7525,0.2808,0.0819,0.29250000000000004,4.2816,1.2488000000000001,4.46,-2.7192,-0.5781000000000001,2.7799727067,0.2808,0.0819,0.29250000000000004,-3.0,-0.66,3.0717421767
2020-10-01 13:00:00,4.38576,1.27918,4.5685,0.30576000000000003,0.08918000000000001,0.3185,4.08,1.19,4.25,-2.5842400000000003,-0.25082000000000004,2.5963834559,0.30576000000000003,0.08918000000000001,0.3185,-2.89,-0.34,2.9099312707
2020-10-01 13:30:00,4.4764800000000005,1.30564,4.663,0.23328000000000002,0.06804,0.243,4.2432,1.2376,4.42,-2.65672,-0.11196,2.6590780733,0.23328000000000002,0.06804,0.243,-2.89,-0.18,2.8956001105
2020-10-01 14:00:00,4.9176,1.4343,5.1225,0.1656,0.0483,0.17250000000000001,4.752,1.3860000000000001,4.95,-2.5444,-0.17170000000000002,2.5501867089,0.1656,0.0483,0.17250000000000001,-2.71,-0.22,2.7189152249
2020-10-01 14:30:00,4.98048,1.4526400000000002,5.188,0.18048,0.052640000000000006,0.188,4.8,1.4,5.0,-2.5295199999999998,-0.14736000000000002,2.5338086747,0.18048,0.052640000000000006,0.188,-2.71,-0.2,2.7173700521
2020-10-01 15:00:00,5.07936,1.48148,5.291,0.17376000000000003,0.05068,0.181,4.9056,1.4308,5.11,-2.45624,-0.17932,2.4627770098,0.17376000000000003,0.05068,0.181,-2.63,-0.23,2.6400378785000003
2020-10-01 15:30:00,4.89792,1.42856,5.102,0.23232000000000003,0.06776,0.242,4.6656,1.3608,4.86,-2.41768,-0.09224,2.4194389432,0.23232000000000003,0.06776,0.242,-2.65,-0.16,2.6548257947
2020-10-01 16:00:00,4.82256,1.40658,5.0235,0.19536,0.05698,0.20350000000000001,4.6272,1.3496000000000001,4.82,-2.57464,-0.13302,2.5780739807,0.19536,0.05698,0.20350000000000001,-2.77,-0.19,2.7765085989
2020-10-01 16:30:00,5.06304,1.47672,5.274,0.17664000000000002,0.05152,0.184,4.8864,1.4252,5.09,-2.59336,-0.10848000000000001,2.5956278623999998,0.17664000000000002,0.05152,0.184,-2.77,-0.16,2.7746170907
2020-10-01 17:00:00,5.5022400000000005,1.6048200000000001,5.7315000000000005,0.15504,0.04522,0.1615,5.3472,1.5596,5.57,-2.61496,0.15522000000000002,2.6195627593,0.15504,0.04522,0.1615,-2.77,0.11,2.7721832551
2020-10-01 17:30:00,5.75088,1.67734,5.9905,0.15408000000000002,0.04494,0.1605,5.5968,1.6324,5.83,-2.59592,0.22494000000000003,2.6056474531,0.15408000000000002,0.04494,0.1605,-2.75,0.18,2.755884613
2020-10-01 18:00:00,5.83248,1.70114,6.0755,0.15888000000000002,0.046340000000000006,0.1655,5.6736,1.6548,5.91,-2.51112,0.25634,2.5241699329,0.15888000000000002,0.046340000000000006,0.1655,-2.67,0.21,2.6782456945
2020-10-01 18:30:00,5.81904,1.6972200000000002,6.0615,0.15504,0.04522,0.1615,5.664,1.6520000000000001,5.9,-2.57496,0.06522,2.5757858315,0.15504,0.04522,0.1615,-2.73,0.02,2.7300732591
2020-10-01 19:00:00,5.82288,1.69834,6.0655,0.14928000000000002,0.04354,0.1555,5.6736,1.6548,5.91,-2.65072,-0.29646,2.6672467171000003,0.14928000000000002,0.04354,0.1555,-2.8,-0.34,2.8205673188000002
2020-10-01 19:30:00,5.90928,1.72354,6.1555,0.14928000000000002,0.04354,0.1555,5.76,1.6800000000000002,6.0,-2.77072,-0.34646000000000005,2.7922972353,0.14928000000000002,0.04354,0.1555,-2.92,-0.39,2.9459293949000003
2020-10-01 20:00:00,5.78496,1.68728,6.026,0.14976,0.043680000000000004,0.156,5.6352,1.6436000000000002,5.87,-2.80024,-0.34632,2.8215743123,0.14976,0.043680000000000004,0.156,-2.95,-0.39,2.9756679922
2020-10-01 20:30:00,5.56512,1.62316,5.797,0.15072000000000002,0.043960000000000006,0.157,5.4144,1.5792000000000002,5.64,-2.66928,-0.22604000000000002,2.6788336641,0.15072000000000002,0.043960000000000006,0.157,-2.8200000000000003,-0.27,2.8328960447
2020-10-01 21:00:00,5.33472,1.55596,5.557,0.15072000000000002,0.043960000000000006,0.157,5.184,1.512,5.4,-2.53928,-0.20604000000000003,2.5476254434,0.15072000000000002,0.043960000000000006,0.157,-2.69,-0.25,2.7015921232
2020-10-01 21:30:00,5.12352,1.49436,5.337,0.15072000000000002,0.043960000000000006,0.157,4.9728,1.4504000000000001,5.18,-2.37928,0.14396,2.3836312215,0.15072000000000002,0.043960000000000006,0.157,-2.5300000000000002,0.1,2.5319755133
2020-10-01 22:00:00,4.8168,1.4049,5.0175,0.1512,0.0441,0.1575,4.6656,1.3608,4.86,-2.2188,0.0241,2.21893088,0.1512,0.0441,0.1575,-2.37,-0.02,2.3700843867
2020-10-01 22:30:00,4.48032,1.3067600000000001,4.667,0.15072000000000002,0.043960000000000006,0.157,4.3296,1.2628,4.51,-2.11928,-0.23604000000000003,2.1323842524,0.15072000000000002,0.043960000000000006,0.157,-2.27,-0.28,2.2872035327
2020-10-01 23:00:00,4.2024,1.2257,4.3775,0.1512,0.0441,0.1575,4.0512,1.1816,4.22,-1.9888,-0.16590000000000002,1.995707456,0.1512,0.0441,0.1575,-2.14,-0.21,2.1502790517
2020-10-01 23:30:00,3.8856,1.1333,4.0475,0.1512,0.0441,0.1575,3.7344,1.0892,3.89,-1.8588,-0.2459,1.8749944667,0.1512,0.0441,0.1575,-2.01,-0.29,2.0308126452
2020-10-02 00:00:00,3.73104,1.08822,3.8865,0.15024,0.043820000000000005,0.1565,3.5808,1.0444,3.73,-1.71976,0.11382,1.7235223961,0.15024,0.043820000000000005,0.1565,-1.87,0.07,1.8713097018
2020-10-02 00:30:00,3.64368,1.06274,3.7955,0.14928000000000002,0.04354,0.1555,3.4944,1.0192,3.64,-1.68072,0.19354000000000002,1.6918266606999999,0.14928000000000002,0.04354,0.1555,-1.83,0.15,1.8361372498000001
2020-10-02 01:00:00,3.6144,1.0542,3.765,0.14880000000000002,0.0434,0.155,3.4656000000000002,1.0108,3.61,-1.7012,0.1734,1.7100143274000001,0.14880000000000002,0.0434,0.155,-1.85,0.13,1.8545619429
2020-10-02 01:30:00,3.7204800000000002,1.08514,3.8755,0.14928000000000002,0.04354,0.1555,3.5712,1.0416,3.7199999999999998,-1.76072,0.17354000000000003,1.7692515508,0.14928000000000002,0.04354,0.1555,-1.9100000000000001,0.13,1.9144189719
2020-10-02 02:00:00,3.9888,1.1634,4.155,0.14880000000000002,0.0434,0.155,3.84,1.12,4.0,-1.9212,0.19340000000000002,1.9309098891,0.14880000000000002,0.0434,0.155,-2.07,0.15,2.0754276668
2020-10-02 02:30:00,3.89328,1.13554,4.0555,0.14928000000000002,0.04354,0.1555,3.7439999999999998,1.092,3.9,-1.8207200000000001,0.19354000000000002,1.8309776214,0.14928000000000002,0.04354,0.1555,-1.97,0.15,1.9757024067
2020-10-02 03:00:00,3.7104,1.0822,3.865,0.14880000000000002,0.0434,0.155,3.5616,1.0388,3.71,-1.7512,0.19340000000000002,1.7618470421999999,0.14880000000000002,0.0434,0.155,-1.9,0.15,1.9059118553
2020-10-02 03:30:00,3.54768,1.03474,3.6955,0.14928000000000002,0.04354,0.1555,3.3984,0.9912000000000001,3.54,-1.68072,0.19354000000000002,1.6918266606999999,0.14928000000000002,0.04354,0.1555,-1.83,0.15,1.8361372498000001
2020-10-02 04:00:00,3.37488,0.9843400000000001,3.5155000000000003,0.14928000000000002,0.04354,0.1555,3.2256,0.9408000000000001,3.36,-1.6107200000000002,0.22354000000000002,1.6261577568,0.14928000000000002,0.04354,0.1555,-1.76,0.18,1.7691806013
2020-10-02 04:30:00,3.28848,0.9591400000000001,3.4255,0.14928000000000002,0.04354,0.1555,3.1392,0.9156000000000001,3.27,-1.60072,0.22354000000000002,1.6162532753,0.14928000000000002,0.04354,0.1555,-1.75,0.18,1.7592327873
2020-10-02 05:00:00,3.28848,0.9591400000000001,3.4255,0.14928000000000002,0.04354,0.1555,3.1392,0.9156000000000001,3.27,-1.60072,0.18354,1.6112080716000001,0.14928000000000002,0.04354,0.1555,-1.75,0.14,1.7555910686
2020-10-02 05:30:00,3.23088,0.9423400000000001,3.3655,0.14928000000000002,0.04354,0.1555,3.0816,0.8988,3.21,-1.6107200000000002,0.013540000000000002,1.6107769088000001,0.14928000000000002,0.04354,0.1555,-1.76,-0.03,1.7602556632000002
2020-10-02 06:00:00,3.33648,0.9731400000000001,3.4755000000000003,0.14928000000000002,0.04354,0.1555,3.1872,0.9296000000000001,3.32,-1.80072,-0.09646,1.803301708,0.14928000000000002,0.04354,0.1555,-1.9500000000000002,-0.14,1.9550191815
2020-10-02 06:30:00,3.77808,1.10194,3.9355,0.14928000000000002,0.04354,0.1555,3.6288,1.0584,3.7800000000000002,-1.97072,0.32354000000000005,1.9971017626,0.14928000000000002,0.04354,0.1555,-2.12,0.28,2.1384106247
2020-10-02 07:00:00,4.12368,1.20274,4.2955,0.14928000000000002,0.04354,0.1555,3.9744,1.1592,4.14,-2.09072,0.50354,2.150502883,0.14928000000000002,0.04354,0.1555,-2.24,0.46,2.2867444107
2020-10-02 07:30:00,4.70928,1.37354,4.9055,0.14928000000000002,0.04354,0.1555,4.5600000000000005,1.33,4.75,-2.36072,0.44354000000000005,2.4020255307,0.14928000000000002,0.04354,0.1555,-2.51,0.4,2.5416726776000003
2020-10-02 08:00:00,4.92288,1.43584,5.128,0.15168,0.04424,0.158,4.7712,1.3916,4.97,-2.7183200000000003,-0.055760000000000004,2.7188918331,0.15168,0.04424,0.158,-2.87,-0.1,2.8717416318
2020-10-02 08:30:00,5.01072,1.46146,5.2195,0.15312,0.044660000000000005,0.1595,4.8576,1.4168,5.06,-2.8968800000000003,-0.15534,2.9010419249,0.15312,0.044660000000000005,0.1595,-3.05,-0.2,3.0565503431
2020-10-02 09:00:00,5.05008,1.47294,5.2605,0.15408000000000002,0.04494,0.1605,4.896,1.428,5.1,-2.94592,-0.18506,2.9517269267,0.15408000000000002,0.04494,0.1605,-3.1,-0.23,3.1085205484
2020-10-02 09:30:00,4.8984000000000005,1.4287,5.1025,0.156,0.0455,0.1625,4.7424,1.3832,4.94,-3.064,-0.48450000000000004,3.102069672,0.156,0.0455,0.1625,-3.22,-0.53,3.2633265237
2020-10-02 10:00:00,4.52736,1.32048,4.716,0.17856000000000002,0.05208,0.186,4.3488,1.2684,4.53,-3.12144,-0.6679200000000001,3.1921003744,0.17856000000000002,0.05208,0.186,-3.3,-0.72,3.3776323068
2020-10-02 10:30:00,4.49712,1.31166,4.6845,0.19632000000000002,0.057260000000000005,0.20450000000000002,4.3008,1.2544,4.48,-3.10368,-0.68274,3.1778866327,0.19632000000000002,0.057260000000000005,0.20450000000000002,-3.3,-0.74,3.3819520990000003
2020-10-02 11:00:00,4.33488,1.26434,4.5155,0.23568000000000003,0.06874000000000001,0.24550000000000002,4.0992,1.1956,4.27,-3.13432,-0.6912600000000001,3.2096420751,0.23568000000000003,0.06874000000000001,0.24550000000000002,-3.37,-0.76,3.4546345682
2020-10-02 11:30:00,4.24224,1.23732,4.419,0.19104000000000002,0.055720000000000006,0.199,4.0512,1.1816,4.22,-3.28896,-0.70428,3.3635202095,0.19104000000000002,0.055720000000000006,0.199,-3.48,-0.76,3.5620218977
2020-10-02 12:00:00,4.51008,1.31544,4.698,0.19008000000000003,0.05544,0.198,4.32,1.26,4.5,-3.14992,-0.6845600000000001,3.2234482158,0.19008000000000003,0.05544,0.198,-3.34,-0.74,3.4209940076
2020-10-02 12:30:00,4.7976,1.3993,4.9975000000000005,0.18960000000000002,0.0553,0.1975,4.608,1.344,4.8,-2.8004,-0.5747,2.8587620135,0.18960000000000002,0.0553,0.1975,-2.99,-0.63,3.0556505036
2020-10-02 13:00:00,4.416,1.288,4.6,0.1728,0.0504,0.18,4.2432,1.2376,4.42,-3.1672000000000002,-0.6496000000000001,3.2331309902,0.1728,0.0504,0.18,-3.34,-0.7000000000000001,3.4125650177
2020-10-02 13:30:00,4.42896,1.2917800000000002,4.6135,0.18576,0.054180000000000006,0.1935,4.2432,1.2376,4.42,-3.07424,-0.6458200000000001,3.1413428737,0.18576,0.054180000000000006,0.1935,-3.26,-0.7000000000000001,3.3343065246
2020-10-02 14:00:00,4.39392,1.28156,4.577,0.17952,0.052360000000000004,0.187,4.2144,1.2292,4.39,-3.02048,-0.67764,3.0955605954,0.17952,0.052360000000000004,0.187,-3.2,-0.73,3.2822096216
2020-10-02 14:30:00,4.44336,1.2959800000000001,4.6285,0.16176000000000001,0.04718000000000001,0.1685,4.2816,1.2488000000000001,4.46,-2.94824,-0.6628200000000001,3.0218288254,0.16176000000000001,0.04718000000000001,0.1685,-3.11,-0.71,3.1900156739
2020-10-02 15:00:00,4.4232,1.2901,4.6075,0.1608,0.046900000000000004,0.1675,4.2624,1.2432,4.44,-2.9192,-0.6631,2.9935648064000002,0.1608,0.046900000000000004,0.1675,-3.08,-0.71,3.1607752214
2020-10-02 15:30:00,4.52592,1.32006,4.7145,0.15792,0.046060000000000004,0.1645,4.368,1.274,4.55,-2.86208,-0.6339400000000001,2.9314470572999998,0.15792,0.046060000000000004,0.1645,-3.02,-0.68,3.0956097945
2020-10-02 16:00:00,4.57296,1.33378,4.7635000000000005,0.15696000000000002,0.04578,0.1635,4.416,1.288,4.6,-2.80304,-0.5842200000000001,2.8632754408,0.15696000000000002,0.04578,0.1635,-2.96,-0.63,3.026301373
2020-10-02 16:30:00,4.73616,1.38138,4.9335,0.15696000000000002,0.04578,0.1635,4.5792,1.3356,4.77,-2.86304,-0.56422,2.9181059354,0.15696000000000002,0.04578,0.1635,-3.02,-0.61,3.0809901006000002
2020-10-02 17:00:00,4.84896,1.41428,5.051,0.15456,0.04508,0.161,4.6944,1.3692,4.89,-2.84544,-0.49492,2.8881611105,0.15456,0.04508,0.161,-3.0,-0.54,3.048212591
2020-10-02 17:30:00,5.06832,1.4782600000000001,5.2795,0.15312,0.044660000000000005,0.1595,4.9152000000000005,1.4336,5.12,-2.8968800000000003,-0.40534000000000003,2.9251007248,0.15312,0.044660000000000005,0.1595,-3.05,-0.45,3.0830180019
