Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932599,Eastfield Road Flats,2024-01-28T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
932599,Eastfield Road Flats,2024-01-28T06:40:00.000+00:00,busbar,,L3 Active Power,kW,8.15
932599,Eastfield Road Flats,2024-01-28T06:40:00.000+00:00,busbar,,L2 Active Power,kW,7.0
932599,Eastfield Road Flats,2024-01-28T06:40:00.000+00:00,busbar,,L1 Active Power,kW,18.67
932599,Eastfield Road Flats,2024-01-28T06:40:00.000+00:00,busbar,,N Current (RMS),A,49.5
932599,Eastfield Road Flats,2024-01-28T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,37.6
932599,Eastfield Road Flats,2024-01-28T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,35.6
932599,Eastfield Road Flats,2024-01-28T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,79.0
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.1
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.23
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.31
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,6,L3 Active Power,kW,3.43
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,6,L2 Active Power,kW,1.33
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,6,L1 Active Power,kW,4.63
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,6,N Current (RMS),A,15.8
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,6,L3 Current (RMS),A,16.0
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,6,L2 Current (RMS),A,8.0
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,6,L1 Current (RMS),A,19.8
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.43
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.37
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.19
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.38
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.45
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,5,N Current (RMS),A,5.3
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,5,L2 Current (RMS),A,2.6
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,5,L1 Current (RMS),A,6.3
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.05
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.2
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.65
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.22
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.75
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,3,N Current (RMS),A,2.0
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,2.9
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,1.0
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,3.2
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.22
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.29
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.35
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.04
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.17
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.44
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,2,N Current (RMS),A,18.6
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,16.1
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.5
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,31.4
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.39
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.38
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.5
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.21
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.65
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.54
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,1,N Current (RMS),A,26.6
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,5.2
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,32.2
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,20.6
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,transformer,,Temperature,C,23.3
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.27
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.47
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.34
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.33
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,busbar,,L3 Active Power,kW,8.52
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,busbar,,L2 Active Power,kW,10.76
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,busbar,,L1 Active Power,kW,18.83
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,busbar,,N Current (RMS),A,46.7
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,39.3
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,51.4
932599,Eastfield Road Flats,2024-01-28T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,79.1
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.03
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.05
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.01
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,6,L3 Active Power,kW,1.93
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,6,L2 Active Power,kW,1.09
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,6,L1 Active Power,kW,4.28
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,6,N Current (RMS),A,13.7
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,6,L3 Current (RMS),A,9.3
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,6,L2 Current (RMS),A,6.7
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,6,L1 Current (RMS),A,18.1
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.37
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.44
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.15
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.45
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.36
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,5,N Current (RMS),A,4.9
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.8
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,5,L2 Current (RMS),A,2.6
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,5,L1 Current (RMS),A,6.0
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.22
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.45
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.07
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.67
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,3,N Current (RMS),A,2.0
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,2.2
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,2.9
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.15
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.08
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.61
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.71
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.84
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.55
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,2,N Current (RMS),A,16.4
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,14.9
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,11.9
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,28.2
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.5
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.49
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.88
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.48
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.13
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,1,N Current (RMS),A,30.5
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,5.5
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,36.6
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,20.3
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,transformer,,Temperature,C,23.3
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.79
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.43
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.75
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.81
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.32
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,busbar,,L3 Active Power,kW,6.12
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,busbar,,L2 Active Power,kW,11.94
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,busbar,,L1 Active Power,kW,17.0
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,busbar,,N Current (RMS),A,43.1
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,30.6
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,53.2
932599,Eastfield Road Flats,2024-01-28T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,72.3
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.08
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.89
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.84
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,6,L3 Active Power,kW,5.97
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,6,L2 Active Power,kW,1.25
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,6,L1 Active Power,kW,4.42
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,6,N Current (RMS),A,18.7
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,6,L3 Current (RMS),A,26.2
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,6,L2 Current (RMS),A,6.9
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,6,L1 Current (RMS),A,18.7
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.32
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.42
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.2
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.47
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,5,L1 Active Power,kW,1.41
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,5,N Current (RMS),A,4.8
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,5,L2 Current (RMS),A,2.5
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,5,L1 Current (RMS),A,6.2
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.08
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.22
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.51
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.07
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.67
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,3,N Current (RMS),A,2.1
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,2.2
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,2.9
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.01
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.13
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.76
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.03
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.69
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.63
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,2,N Current (RMS),A,15.7
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,15.9
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,14.8
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,28.9
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.53
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.2
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.34
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.61
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.52
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.19
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,1,N Current (RMS),A,34.5
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,3.7
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,37.6
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,28.4
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,transformer,,Temperature,C,23.3
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.94
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.71
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.5
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.57
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,busbar,,L3 Active Power,kW,10.31
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,busbar,,L2 Active Power,kW,13.0
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,busbar,,L1 Active Power,kW,19.32
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,busbar,,N Current (RMS),A,41.0
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,46.6
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,58.1
932599,Eastfield Road Flats,2024-01-28T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,82.4
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.98
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.91
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.08
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,6,L3 Active Power,kW,6.0
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,6,L2 Active Power,kW,1.27
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,6,L1 Active Power,kW,4.2
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,6,N Current (RMS),A,19.2
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,6,L3 Current (RMS),A,26.0
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,6,L2 Current (RMS),A,6.9
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,6,L1 Current (RMS),A,18.2
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.48
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.44
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.26
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.25
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,5,L1 Active Power,kW,1.5
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,5,N Current (RMS),A,6.4
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,5,L3 Current (RMS),A,1.2
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,5,L2 Current (RMS),A,2.5
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,5,L1 Current (RMS),A,7.4
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.11
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.22
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.55
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.07
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.66
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,3,N Current (RMS),A,2.3
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,2.6
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,2.9
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.91
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.15
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.33
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.01
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.96
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.68
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,2,N Current (RMS),A,16.0
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,15.8
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,15.8
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,28.9
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.56
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.04
932599,Eastfield Road Flats,2024-01-28T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.43
