dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,10847.0,,10847.0,28,407.0,2024-03-28 20:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,10529.0,,10529.0,28,318.0,2024-03-28 20:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,9606.0,,9606.0,28,187.0,2024-03-28 21:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,8712.0,,8712.0,28,290.0,2024-03-28 21:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,8323.0,,8323.0,28,219.0,2024-03-28 22:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,7220.0,,7220.0,28,134.0,2024-03-28 22:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,7014.0,,7014.0,28,158.0,2024-03-28 23:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,6744.0,,6744.0,28,119.0,2024-03-28 23:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,8040.0,,8040.0,28,189.0,2024-03-29 00:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,8201.0,,8201.0,28,275.0,2024-03-29 00:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,5947.0,,5947.0,28,183.0,2024-03-29 01:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2566.0,,2566.0,28,164.0,2024-03-29 01:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2617.0,,2617.0,28,222.0,2024-03-29 02:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2467.0,,2467.0,28,151.0,2024-03-29 02:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2448.0,,2448.0,28,291.0,2024-03-29 03:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2401.0,,2401.0,28,274.0,2024-03-29 03:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2931.0,,2931.0,28,133.0,2024-03-29 04:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2410.0,,2410.0,28,367.0,2024-03-29 04:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2285.0,,2285.0,28,153.0,2024-03-29 05:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2645.0,,2645.0,28,299.0,2024-03-29 05:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,3113.0,,3113.0,28,433.0,2024-03-29 06:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,3040.0,,3040.0,28,276.0,2024-03-29 06:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,4760.0,,4760.0,28,341.0,2024-03-29 07:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,3746.0,,3746.0,28,370.0,2024-03-29 07:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,4133.0,,4133.0,28,201.0,2024-03-29 08:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,4084.0,,4084.0,28,513.0,2024-03-29 08:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,4002.0,,4002.0,28,500.0,2024-03-29 09:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,4866.0,,4866.0,28,770.0,2024-03-29 09:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,4594.0,,4594.0,28,498.0,2024-03-29 10:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,3466.0,,3466.0,28,422.0,2024-03-29 10:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,4784.0,,4784.0,28,616.0,2024-03-29 11:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,5182.0,,5182.0,28,507.0,2024-03-29 11:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,4644.0,,4644.0,28,592.0,2024-03-29 12:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,3408.0,,3408.0,28,693.0,2024-03-29 12:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,3494.0,,3494.0,28,475.0,2024-03-29 13:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,3421.0,,3421.0,28,539.0,2024-03-29 13:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,5168.0,,5168.0,28,689.0,2024-03-29 14:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,4043.0,,4043.0,28,626.0,2024-03-29 14:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,4930.0,,4930.0,28,629.0,2024-03-29 15:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,4368.0,,4368.0,28,218.0,2024-03-29 15:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2938.0,,2938.0,28,410.0,2024-03-29 16:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,4056.0,,4056.0,28,253.0,2024-03-29 16:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,4407.0,,4407.0,28,188.0,2024-03-29 17:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,4763.0,,4763.0,28,351.0,2024-03-29 17:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,4124.0,,4124.0,28,319.0,2024-03-29 18:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,5717.0,,5717.0,28,464.0,2024-03-29 18:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,6102.0,,6102.0,28,187.0,2024-03-29 19:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,5486.0,,5486.0,28,182.0,2024-03-29 19:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,3957.0,,3957.0,28,195.0,2024-03-29 20:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,3922.0,,3922.0,28,123.0,2024-03-29 20:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,3795.0,,3795.0,28,251.0,2024-03-29 21:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,3557.0,,3557.0,28,206.0,2024-03-29 21:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,3147.0,,3147.0,28,227.0,2024-03-29 22:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,3557.0,,3557.0,28,207.0,2024-03-29 22:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2607.0,,2607.0,28,204.0,2024-03-29 23:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2812.0,,2812.0,28,202.0,2024-03-29 23:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2294.0,,2294.0,28,193.0,2024-03-30 00:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2726.0,,2726.0,28,78.0,2024-03-30 00:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2517.0,,2517.0,28,217.0,2024-03-30 01:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2308.0,,2308.0,28,42.0,2024-03-30 01:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2195.0,,2195.0,28,175.0,2024-03-30 02:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2324.0,,2324.0,28,343.0,2024-03-30 02:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2085.0,,2085.0,28,333.0,2024-03-30 03:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,1939.0,,1939.0,28,306.0,2024-03-30 03:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,1913.0,,1913.0,28,186.0,2024-03-30 04:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2095.0,,2095.0,28,67.0,2024-03-30 04:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2146.0,,2146.0,28,269.0,2024-03-30 05:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2704.0,,2704.0,28,136.0,2024-03-30 05:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2829.0,,2829.0,28,266.0,2024-03-30 06:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2892.0,,2892.0,28,295.0,2024-03-30 06:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,3032.0,,3032.0,28,125.0,2024-03-30 07:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,3829.0,,3829.0,28,354.0,2024-03-30 07:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2554.0,,2554.0,28,386.0,2024-03-30 08:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,3467.0,,3467.0,28,446.0,2024-03-30 08:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,5474.0,,5474.0,28,262.0,2024-03-30 09:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,3335.0,,3335.0,28,426.0,2024-03-30 09:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,3355.0,,3355.0,28,262.0,2024-03-30 10:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,6635.0,,6635.0,28,260.0,2024-03-30 10:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,8702.0,,8702.0,28,326.0,2024-03-30 11:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,9610.0,,9610.0,28,549.0,2024-03-30 11:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,8281.0,,8281.0,28,546.0,2024-03-30 12:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,4905.0,,4905.0,28,443.0,2024-03-30 12:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,4222.0,,4222.0,28,509.0,2024-03-30 13:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,3140.0,,3140.0,28,468.0,2024-03-30 13:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2916.0,,2916.0,28,215.0,2024-03-30 14:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2433.0,,2433.0,28,280.0,2024-03-30 14:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2159.0,,2159.0,28,241.0,2024-03-30 15:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2332.0,,2332.0,28,253.0,2024-03-30 15:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,3912.0,,3912.0,28,459.0,2024-03-30 16:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,3605.0,,3605.0,28,772.0,2024-03-30 16:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2988.0,,2988.0,28,644.0,2024-03-30 17:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,2963.0,,2963.0,28,584.0,2024-03-30 17:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,5243.0,,5243.0,28,283.0,2024-03-30 18:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,4978.0,,4978.0,28,444.0,2024-03-30 18:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,8194.0,,8194.0,28,491.0,2024-03-30 19:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,7263.0,,7263.0,28,624.0,2024-03-30 19:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,4223.0,,4223.0,28,276.0,2024-03-30 20:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,4396.0,,4396.0,28,497.0,2024-03-30 20:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
NGED_932484_2_Mar_2024,National Grid Electricity Distribution,NGED,932484,MULBERRY CLOSE LUTTH,2,2,"52.462195, -1.209511",20,4655.0,,4655.0,28,504.0,2024-03-30 21:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:16:08+01:00
