Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933736,BATH STREET RUGBY,2024-03-27T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,17.8
933736,BATH STREET RUGBY,2024-03-27T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,28.2
933736,BATH STREET RUGBY,2024-03-27T03:10:00.000+00:00,transformer,,Temperature,C,18.0
933736,BATH STREET RUGBY,2024-03-27T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
933736,BATH STREET RUGBY,2024-03-27T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.58
933736,BATH STREET RUGBY,2024-03-27T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
933736,BATH STREET RUGBY,2024-03-27T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.12
933736,BATH STREET RUGBY,2024-03-27T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
933736,BATH STREET RUGBY,2024-03-27T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.05
933736,BATH STREET RUGBY,2024-03-27T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.28
933736,BATH STREET RUGBY,2024-03-27T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.08
933736,BATH STREET RUGBY,2024-03-27T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.08
933736,BATH STREET RUGBY,2024-03-27T03:10:00.000+00:00,busbar,,L3 Active Power,kW,54.89
933736,BATH STREET RUGBY,2024-03-27T03:10:00.000+00:00,busbar,,L2 Active Power,kW,51.56
933736,BATH STREET RUGBY,2024-03-27T03:10:00.000+00:00,busbar,,L1 Active Power,kW,66.04
933736,BATH STREET RUGBY,2024-03-27T03:10:00.000+00:00,busbar,,N Current (RMS),A,71.2
933736,BATH STREET RUGBY,2024-03-27T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,227.2
933736,BATH STREET RUGBY,2024-03-27T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,215.1
933736,BATH STREET RUGBY,2024-03-27T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,270.7
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.11
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.38
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.69
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,11.08
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,18.97
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,24.11
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,4,N Current (RMS),A,40.8
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,51.6
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,79.7
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,99.2
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.25
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.58
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.42
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,22.1
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.13
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,16.81
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,3,N Current (RMS),A,39.2
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,94.2
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,51.6
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,74.0
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.72
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.52
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.43
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,15.77
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,16.53
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,14.29
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,2,N Current (RMS),A,20.9
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,67.6
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,71.5
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,62.0
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.39
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.42
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.78
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.44
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.77
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,1,N Current (RMS),A,15.8
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,28.0
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,16.0
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,33.3
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,transformer,,Temperature,C,18.1
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.88
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.42
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.54
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.97
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.74
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.48
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,busbar,,L3 Active Power,kW,55.38
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,busbar,,L2 Active Power,kW,51.4
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,busbar,,L1 Active Power,kW,63.21
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,busbar,,N Current (RMS),A,65.2
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,230.1
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,214.2
933736,BATH STREET RUGBY,2024-03-27T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,259.8
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.05
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.05
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.19
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.69
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,21.53
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,28.79
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,4,N Current (RMS),A,53.2
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,50.2
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,89.3
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,118.1
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.81
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.71
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,5.99
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,24.66
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,12.01
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,16.24
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,3,N Current (RMS),A,51.0
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,103.9
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,49.5
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,73.3
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.81
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.79
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.67
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,16.46
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,15.25
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,17.63
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,2,N Current (RMS),A,18.0
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,69.4
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,66.8
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,73.6
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.36
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.18
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.64
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.55
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.95
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.33
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,1,N Current (RMS),A,17.0
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.6
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.9
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,35.6
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,transformer,,Temperature,C,18.2
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.43
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.09
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.86
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.4
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.31
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.48
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,busbar,,L3 Active Power,kW,58.36
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,busbar,,L2 Active Power,kW,53.73
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,busbar,,L1 Active Power,kW,70.99
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,busbar,,N Current (RMS),A,75.0
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,240.6
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,223.3
933736,BATH STREET RUGBY,2024-03-27T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,290.7
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.39
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.0
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.43
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.36
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,20.24
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,30.89
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,4,N Current (RMS),A,54.0
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,57.1
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,84.2
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,125.2
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.73
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.43
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,5.4
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,24.07
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,11.93
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,18.15
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,3,N Current (RMS),A,47.8
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,101.1
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,49.4
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,79.5
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.74
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.0
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.62
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,15.35
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,13.4
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,14.23
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,2,N Current (RMS),A,17.4
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,65.3
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,57.9
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,60.7
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.65
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.4
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.74
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.13
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.67
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.92
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,1,N Current (RMS),A,16.7
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,22.8
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,15.5
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,33.5
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,transformer,,Temperature,C,18.3
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.57
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.16
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.1
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.06
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.98
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,busbar,,L3 Active Power,kW,56.91
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,busbar,,L2 Active Power,kW,49.24
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,busbar,,L1 Active Power,kW,71.19
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,busbar,,N Current (RMS),A,88.1
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,233.5
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,203.0
933736,BATH STREET RUGBY,2024-03-27T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,290.1
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.27
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.09
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.71
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.92
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,21.32
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,29.5
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,4,N Current (RMS),A,52.7
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,50.9
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,88.6
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,119.9
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.49
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.9
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.49
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,22.1
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,11.7
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,15.1
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,3,N Current (RMS),A,41.2
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,93.0
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,48.2
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,67.0
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.87
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.07
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.09
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,16.0
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.13
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,14.37
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,2,N Current (RMS),A,18.3
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,67.2
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,68.5
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,60.6
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.5
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.73
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.94
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.14
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.6
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,1,N Current (RMS),A,15.1
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,30.3
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,17.4
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,31.3
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,transformer,,Temperature,C,18.4
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.76
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.68
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.16
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.52
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,busbar,,L3 Active Power,kW,55.96
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,busbar,,L2 Active Power,kW,53.29
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,busbar,,L1 Active Power,kW,66.57
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,busbar,,N Current (RMS),A,64.0
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,229.4
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,219.7
933736,BATH STREET RUGBY,2024-03-27T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,270.9
933736,BATH STREET RUGBY,2024-03-27T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.01
