Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.13
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,13.4
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.73
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.97
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,feeder,1,N Current (RMS),A,41.0
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,59.7
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,31.0
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,45.2
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,transformer,,Temperature,C,21.9
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,232.4
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.44
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,232.77
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.18
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.85
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,busbar,,L3 Active Power,kW,48.72
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,busbar,,L2 Active Power,kW,30.03
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,busbar,,L1 Active Power,kW,32.04
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,busbar,,N Current (RMS),A,104.9
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,213.9
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,131.4
353023,Meadow Drive,2024-01-23T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,140.1
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.02
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.06
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.04
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,5,N Current (RMS),A,0.6
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.5
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.59
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.87
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.94
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.08
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.61
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,4,N Current (RMS),A,22.1
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,28.2
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,32.0
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,16.5
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.13
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.2
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.03
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.28
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.45
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,3,N Current (RMS),A,13.4
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,14.2
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,1.3
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,7.4
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.16
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.12
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.87
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,16.5
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,16.32
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.47
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,2,N Current (RMS),A,43.3
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,76.4
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,70.8
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,42.0
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.45
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.09
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.21
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.78
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.86
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.88
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,1,N Current (RMS),A,38.3
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,61.1
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,35.5
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,52.8
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,transformer,,Temperature,C,21.9
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.09
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.93
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.27
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.34
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.08
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,busbar,,L3 Active Power,kW,39.24
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,busbar,,L2 Active Power,kW,31.57
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,busbar,,L1 Active Power,kW,26.4
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,busbar,,N Current (RMS),A,80.7
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,174.5
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,138.0
353023,Meadow Drive,2024-01-23T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,116.0
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.02
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,5,L3 Active Power,kW,-0.03
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.02
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,5,N Current (RMS),A,0.5
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.4
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.75
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.89
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.74
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.22
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.84
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.42
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,4,N Current (RMS),A,30.2
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,41.8
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,26.3
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,11.8
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.14
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.12
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.41
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.6
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.21
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.48
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,3,N Current (RMS),A,13.0
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,13.8
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,1.2
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,10.9
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.12
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.62
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.1
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.75
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,16.59
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.59
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,2,N Current (RMS),A,41.1
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,48.8
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,71.7
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,34.2
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.19
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.97
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.25
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.82
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.77
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.8
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,1,N Current (RMS),A,36.5
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,48.9
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,29.9
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,56.8
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,transformer,,Temperature,C,21.9
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.36
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.7
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.61
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.21
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.6
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.48
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,busbar,,L3 Active Power,kW,33.36
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,busbar,,L2 Active Power,kW,29.43
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,busbar,,L1 Active Power,kW,25.28
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,busbar,,N Current (RMS),A,69.6
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,149.2
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,128.0
353023,Meadow Drive,2024-01-23T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,111.9
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.05
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,5,L3 Active Power,kW,-0.04
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.01
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,5,N Current (RMS),A,0.5
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.5
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.62
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.33
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.99
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.45
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.78
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.45
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,4,N Current (RMS),A,31.4
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,47.3
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,22.2
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,16.1
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.42
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.1
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.26
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.95
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,3,N Current (RMS),A,9.3
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,9.8
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,1.3
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,9.2
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.38
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.42
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.17
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.6
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.96
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.59
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,2,N Current (RMS),A,46.6
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,48.1
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,73.0
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,30.3
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.66
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.82
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.32
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.48
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.54
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,15.17
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,1,N Current (RMS),A,42.6
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,43.2
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,24.8
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,67.7
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,transformer,,Temperature,C,21.9
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.41
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.82
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.69
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.83
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.68
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.9
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,busbar,,L3 Active Power,kW,32.6
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,busbar,,L2 Active Power,kW,27.56
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,busbar,,L1 Active Power,kW,27.16
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,busbar,,N Current (RMS),A,63.9
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,145.8
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,120.0
353023,Meadow Drive,2024-01-23T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,119.9
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.02
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.02
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,5,L3 Active Power,kW,-0.01
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.03
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,5,N Current (RMS),A,0.4
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.4
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.33
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.31
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.5
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.05
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.5
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.21
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,4,N Current (RMS),A,21.5
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,36.6
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,25.6
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,19.1
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.12
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.61
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.36
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.24
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.5
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,3,N Current (RMS),A,11.7
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,11.1
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,1.3
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,3.7
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.49
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.61
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,12.08
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,19.78
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.09
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,2,N Current (RMS),A,59.9
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,53.9
353023,Meadow Drive,2024-01-23T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,85.9
