Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-01 00:00:00,0.9400000000000001,0.0,0.9400000000000001,0.0,0.0,0.0,0.9400000000000001,0.0,0.9400000000000001,1.08,0.0,1.08,0.0,0.0,0.0,1.08,0.0,1.08
2020-10-01 00:30:00,0.88,0.0,0.88,0.0,0.0,0.0,0.88,0.0,0.88,1.02,0.0,1.02,0.0,0.0,0.0,1.02,0.0,1.02
2020-10-01 01:00:00,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81,0.9400000000000001,0.0,0.9400000000000001,0.0,0.0,0.0,0.9400000000000001,0.0,0.9400000000000001
2020-10-01 01:30:00,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81,0.9400000000000001,0.0,0.9400000000000001,0.0,0.0,0.0,0.9400000000000001,0.0,0.9400000000000001
2020-10-01 02:00:00,0.85,0.0,0.85,0.0,0.0,0.0,0.85,0.0,0.85,0.9400000000000001,0.0,0.9400000000000001,0.0,0.0,0.0,0.9400000000000001,0.0,0.9400000000000001
2020-10-01 02:30:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,0.9400000000000001,-0.91,1.3083195328000001,0.0,0.0,0.0,0.9400000000000001,-0.91,1.3083195328000001
2020-10-01 03:00:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,0.9400000000000001,-0.91,1.3083195328000001,0.0,0.0,0.0,0.9400000000000001,-0.91,1.3083195328000001
2020-10-01 03:30:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,0.89,-0.91,1.2728707711,0.0,0.0,0.0,0.89,-0.91,1.2728707711
2020-10-01 04:00:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2020-10-01 04:30:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2020-10-01 05:00:00,0.79,-0.91,1.2050726119,0.0,0.0,0.0,0.79,-0.91,1.2050726119,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2020-10-01 05:30:00,0.79,-0.91,1.2050726119,0.0,0.0,0.0,0.79,-0.91,1.2050726119,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2020-10-01 06:00:00,0.79,-0.91,1.2050726119,0.0,0.0,0.0,0.79,-0.91,1.2050726119,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03
2020-10-01 06:30:00,1.02,-0.91,1.3669308688,0.0,0.0,0.0,1.02,-0.91,1.3669308688,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19
2020-10-01 07:00:00,1.18,-0.8,1.425622671,0.0,0.0,0.0,1.18,-0.8,1.425622671,1.45,0.0,1.45,0.0,0.0,0.0,1.45,0.0,1.45
2020-10-01 07:30:00,1.4,-0.8,1.6124515497,0.0,0.0,0.0,1.4,-0.8,1.6124515497,1.65,-0.79,1.8293714768,0.0,0.0,0.0,1.65,-0.79,1.8293714768
2020-10-01 08:00:00,1.49504,0.02772,1.4952969605,0.09504000000000001,0.02772,0.099,1.4,0.0,1.4,1.68504,0.02772,1.6852679905999999,0.09504000000000001,0.02772,0.099,1.5899999999999999,0.0,1.5899999999999999
2020-10-01 08:30:00,1.45792,0.046060000000000004,1.4586474043,0.15792,0.046060000000000004,0.1645,1.3,0.0,1.3,1.67792,0.046060000000000004,1.6785520695,0.15792,0.046060000000000004,0.1645,1.52,0.0,1.52
2020-10-01 09:00:00,1.44136,0.06748000000000001,1.4429387374,0.23136,0.06748000000000001,0.241,1.21,0.0,1.21,1.63136,0.06748000000000001,1.6327550337,0.23136,0.06748000000000001,0.241,1.4,0.0,1.4
2020-10-01 09:30:00,1.40536,0.05698,1.4065146462,0.19536,0.05698,0.20350000000000001,1.21,0.0,1.21,1.59536,-0.62302,1.7126959596,0.19536,0.05698,0.20350000000000001,1.4,-0.68,1.5564061167
2020-10-01 10:00:00,1.446,0.5305,1.5402422699,0.276,0.0805,0.28750000000000003,1.17,0.45,1.2535549449,1.566,-0.5995,1.6768292251,0.276,0.0805,0.28750000000000003,1.29,-0.68,1.4582523787000001
2020-10-01 10:30:00,1.44672,0.55696,1.5502268221,0.36672000000000005,0.10696000000000001,0.382,1.08,0.45,1.17,1.52672,-0.57304,1.6307203316,0.36672000000000005,0.10696000000000001,0.382,1.16,-0.68,1.3446189051
2020-10-01 11:00:00,1.34344,0.5589200000000001,1.4550679022000002,0.37344000000000005,0.10892,0.389,0.97,0.45,1.0692988357,1.43344,-0.57108,1.5430108878,0.37344000000000005,0.10892,0.389,1.06,-0.68,1.2593649193
2020-10-01 11:30:00,1.44704,0.6912200000000001,1.6036551531,0.8270400000000001,0.24122000000000002,0.8615,0.62,0.45,0.766093989,1.4770400000000001,-0.43878000000000006,1.5408358284,0.8270400000000001,0.24122000000000002,0.8615,0.65,-0.68,0.9406912352000001
2020-10-01 12:00:00,1.39568,0.7637400000000001,1.5909812852,1.07568,0.31374,1.1205,0.32,0.45,0.5521775077000001,1.36568,-0.31626000000000004,1.4018210478,1.07568,0.31374,1.1205,0.29,-0.63,0.6935416354
2020-10-01 12:30:00,1.478,0.6915,1.6317647655,0.8280000000000001,0.24150000000000002,0.8625,0.65,0.45,0.790569415,1.508,-0.3885,1.5572399462000002,0.8280000000000001,0.24150000000000002,0.8625,0.68,-0.63,0.926984358
2020-10-01 13:00:00,1.3647200000000002,0.7359600000000001,1.5505153337,0.7747200000000001,0.22596000000000002,0.807,0.59,0.51,0.7798717843,1.45472,-0.40404,1.509787601,0.7747200000000001,0.22596000000000002,0.807,0.68,-0.63,0.926984358
2020-10-01 13:30:00,1.2612,0.2716,1.2901131733,0.9312,0.2716,0.97,0.33,0.0,0.33,1.3212000000000002,0.2716,1.3488276391,0.9312,0.2716,0.97,0.39,0.0,0.39
2020-10-01 14:00:00,1.1232,0.3451,1.1750201062,1.1832,0.3451,1.2325,-0.06,0.0,0.06,1.1132,0.3451,1.1654648214,1.1832,0.3451,1.2325,-0.07,0.0,0.07
2020-10-01 14:30:00,1.27864,0.17752,1.2909041792,0.6086400000000001,0.17752,0.634,0.67,0.0,0.67,1.37864,0.17752,1.3900221581,0.6086400000000001,0.17752,0.634,0.77,0.0,0.77
2020-10-01 15:00:00,1.3244,0.23170000000000002,1.3445148753,0.7944,0.23170000000000002,0.8275,0.53,0.0,0.53,1.4144,0.23170000000000002,1.433252333,0.7944,0.23170000000000002,0.8275,0.62,0.0,0.62
2020-10-01 15:30:00,0.8233600000000001,0.8359800000000001,1.1733645001,1.32336,0.38598000000000005,1.3785,-0.5,0.45,0.6726812024000001,0.8233600000000001,-0.29402,0.8742822485,1.32336,0.38598000000000005,1.3785,-0.5,-0.68,0.8440379138
2020-10-01 16:00:00,1.60576,0.71418,1.7574180635,0.9057600000000001,0.26418,0.9435,0.7000000000000001,0.45,0.8321658489,1.7257600000000002,-0.41582,1.7751489656000001,0.9057600000000001,0.26418,0.9435,0.8200000000000001,-0.68,1.0652699188
2020-10-01 16:30:00,1.6832,0.2401,1.7002382920999999,0.8232,0.2401,0.8575,0.86,0.0,0.86,1.8232,0.2401,1.8389416114000001,0.8232,0.2401,0.8575,1.0,0.0,1.0
2020-10-01 17:00:00,1.61536,0.14448000000000003,1.6218083734,0.49536,0.14448000000000003,0.516,1.12,0.0,1.12,1.78536,0.14448000000000003,1.7911964716000002,0.49536,0.14448000000000003,0.516,1.29,0.0,1.29
2020-10-01 17:30:00,1.81704,0.08372,1.8189676743,0.28704,0.08372,0.299,1.53,0.0,1.53,2.05704,-0.59628,2.1417197296,0.28704,0.08372,0.299,1.77,-0.68,1.8961276328
2020-10-01 18:00:00,1.93632,-0.74024,2.0729906898,0.13632000000000002,0.039760000000000004,0.14200000000000002,1.8,-0.78,1.9617339269,2.23632,0.039760000000000004,2.2366734227,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.1,0.0,2.1
2020-10-01 18:30:00,2.02416,0.01288,2.0242009782,0.044160000000000005,0.01288,0.046,1.98,0.0,1.98,2.34416,0.01288,2.3441953843,0.044160000000000005,0.01288,0.046,2.3,0.0,2.3
2020-10-01 19:00:00,2.0948,0.0014,2.0948004678,0.0048000000000000004,0.0014,0.005,2.09,0.0,2.09,2.4248,0.0014,2.4248004042,0.0048000000000000004,0.0014,0.005,2.42,0.0,2.42
2020-10-01 19:30:00,2.05,0.0,2.05,0.0,0.0,0.0,2.05,0.0,2.05,2.38,0.0,2.38,0.0,0.0,0.0,2.38,0.0,2.38
2020-10-01 20:00:00,1.97,0.0,1.97,0.0,0.0,0.0,1.97,0.0,1.97,2.29,0.0,2.29,0.0,0.0,0.0,2.29,0.0,2.29
2020-10-01 20:30:00,1.8599999999999999,-0.79,2.0208166666,0.0,0.0,0.0,1.8599999999999999,-0.79,2.0208166666,2.16,0.0,2.16,0.0,0.0,0.0,2.16,0.0,2.16
2020-10-01 21:00:00,1.75,0.0,1.75,0.0,0.0,0.0,1.75,0.0,1.75,2.03,0.0,2.03,0.0,0.0,0.0,2.03,0.0,2.03
2020-10-01 21:30:00,1.6,-0.81,1.7933488227,0.0,0.0,0.0,1.6,-0.81,1.7933488227,1.87,0.0,1.87,0.0,0.0,0.0,1.87,0.0,1.87
2020-10-01 22:00:00,1.46,-0.81,1.6696406799,0.0,0.0,0.0,1.46,-0.81,1.6696406799,1.78,0.0,1.78,0.0,0.0,0.0,1.78,0.0,1.78
2020-10-01 22:30:00,1.35,0.0,1.35,0.0,0.0,0.0,1.35,0.0,1.35,1.56,0.0,1.56,0.0,0.0,0.0,1.56,0.0,1.56
2020-10-01 23:00:00,1.2,-0.79,1.4366976021,0.0,0.0,0.0,1.2,-0.79,1.4366976021,1.3900000000000001,0.0,1.3900000000000001,0.0,0.0,0.0,1.3900000000000001,0.0,1.3900000000000001
2020-10-01 23:30:00,1.04,-0.88,1.3623509093,0.0,0.0,0.0,1.04,-0.88,1.3623509093,1.21,-0.91,1.514001321,0.0,0.0,0.0,1.21,-0.91,1.514001321
2020-10-02 00:00:00,0.9400000000000001,-0.74,1.1963277143,0.0,0.0,0.0,0.9400000000000001,-0.74,1.1963277143,1.09,-0.8300000000000001,1.3700364959,0.0,0.0,0.0,1.09,-0.8300000000000001,1.3700364959
2020-10-02 00:30:00,0.9,-0.9,1.2727922061,0.0,0.0,0.0,0.9,-0.9,1.2727922061,1.05,0.0,1.05,0.0,0.0,0.0,1.05,0.0,1.05
2020-10-02 01:00:00,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81,0.9400000000000001,0.0,0.9400000000000001,0.0,0.0,0.0,0.9400000000000001,0.0,0.9400000000000001
2020-10-02 01:30:00,0.88,0.0,0.88,0.0,0.0,0.0,0.88,0.0,0.88,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03
2020-10-02 02:00:00,0.84,0.0,0.84,0.0,0.0,0.0,0.84,0.0,0.84,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2020-10-02 02:30:00,0.84,0.0,0.84,0.0,0.0,0.0,0.84,0.0,0.84,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2020-10-02 03:00:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2020-10-02 03:30:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2020-10-02 04:00:00,0.79,-0.9,1.1975391434,0.0,0.0,0.0,0.79,-0.9,1.1975391434,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2020-10-02 04:30:00,0.6900000000000001,-0.9,1.1340634903,0.0,0.0,0.0,0.6900000000000001,-0.9,1.1340634903,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2020-10-02 05:00:00,0.74,-0.9,1.1651609331000001,0.0,0.0,0.0,0.74,-0.9,1.1651609331000001,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2020-10-02 05:30:00,0.78,-0.9,1.1909659945,0.0,0.0,0.0,0.78,-0.9,1.1909659945,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2020-10-02 06:00:00,0.84,0.0,0.84,0.0,0.0,0.0,0.84,0.0,0.84,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2020-10-02 06:30:00,0.99,0.0,0.99,0.0,0.0,0.0,0.99,0.0,0.99,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2020-10-02 07:00:00,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16,1.35,0.0,1.35,0.0,0.0,0.0,1.35,0.0,1.35
2020-10-02 07:30:00,1.37,0.0,1.37,0.0,0.0,0.0,1.37,0.0,1.37,1.58,-0.79,1.7664937022,0.0,0.0,0.0,1.58,-0.79,1.7664937022
2020-10-02 08:00:00,1.57,-0.79,1.7575551200000001,0.0,0.0,0.0,1.57,-0.79,1.7575551200000001,1.78,-0.79,1.9474342094,0.0,0.0,0.0,1.78,-0.79,1.9474342094
2020-10-02 08:30:00,1.7872,-1.0179,2.0567460344,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.78,-1.02,2.0515360099,2.0572,-1.0179,2.2952542887,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.05,-1.02,2.2897379763
2020-10-02 09:00:00,1.80688,0.007840000000000001,1.8068970087,0.02688,0.007840000000000001,0.028,1.78,0.0,1.78,2.13688,0.007840000000000001,2.136894382,0.02688,0.007840000000000001,0.028,2.11,0.0,2.11
2020-10-02 09:30:00,1.8368,0.0049,1.8368065358,0.016800000000000002,0.0049,0.0175,1.82,0.0,1.82,2.1268,0.0049,2.1268056446,0.016800000000000002,0.0049,0.0175,2.11,0.0,2.11
2020-10-02 10:00:00,1.85792,0.01106,1.8579529192000002,0.03792,0.01106,0.0395,1.82,0.0,1.82,2.14792,0.01106,2.1479484747,0.03792,0.01106,0.0395,2.11,0.0,2.11
2020-10-02 10:30:00,1.8261600000000002,0.03388,1.8264742539,0.11616000000000001,0.03388,0.121,1.71,0.0,1.71,2.09616,0.03388,2.0964337814,0.11616000000000001,0.03388,0.121,1.98,0.0,1.98
2020-10-02 11:00:00,1.79984,-0.63338,1.9080341323,0.15984,0.04662,0.1665,1.6400000000000001,-0.68,1.7753872817,2.05984,0.04662,2.0603675036,0.15984,0.04662,0.1665,1.9,0.0,1.9
2020-10-02 11:30:00,1.8559999999999999,0.063,1.8570689271,0.216,0.063,0.225,1.6400000000000001,0.0,1.6400000000000001,2.116,0.063,2.1169376467,0.216,0.063,0.225,1.9,0.0,1.9
2020-10-02 12:00:00,1.8704,0.06720000000000001,1.8716067963,0.23040000000000002,0.06720000000000001,0.24,1.6400000000000001,0.0,1.6400000000000001,2.1304,0.06720000000000001,2.1314595938,0.23040000000000002,0.06720000000000001,0.24,1.9,0.0,1.9
2020-10-02 12:30:00,1.8900800000000002,0.07294,1.8914868887,0.25008,0.07294,0.2605,1.6400000000000001,0.0,1.6400000000000001,2.15008,0.07294,2.1513168642,0.25008,0.07294,0.2605,1.9,0.0,1.9
2020-10-02 13:00:00,1.85504,0.09772,1.8576120693,0.33504,0.09772,0.34900000000000003,1.52,0.0,1.52,2.09504,0.09772,2.0973177632,0.33504,0.09772,0.34900000000000003,1.76,0.0,1.76
2020-10-02 13:30:00,1.8068,0.07490000000000001,1.8083518048,0.25680000000000003,0.07490000000000001,0.2675,1.55,0.0,1.55,2.0568,0.07490000000000001,2.0581633196,0.25680000000000003,0.07490000000000001,0.2675,1.8,0.0,1.8
2020-10-02 14:00:00,1.79872,0.057960000000000005,1.7996535778,0.19872,0.057960000000000005,0.20700000000000002,1.6,0.0,1.6,2.04872,-0.62204,2.1410715542,0.19872,0.057960000000000005,0.20700000000000002,1.85,-0.68,1.971014967
2020-10-02 14:30:00,1.79264,0.027020000000000002,1.7928436212,0.09264000000000001,0.027020000000000002,0.0965,1.7000000000000002,0.0,1.7000000000000002,2.07264,0.027020000000000002,2.0728161158,0.09264000000000001,0.027020000000000002,0.0965,1.98,0.0,1.98
2020-10-02 15:00:00,1.75568,0.01624,1.7557551082,0.05568000000000001,0.01624,0.058,1.7000000000000002,0.0,1.7000000000000002,2.03568,0.01624,2.0357447777,0.05568000000000001,0.01624,0.058,1.98,0.0,1.98
2020-10-02 15:30:00,1.75568,0.01624,1.7557551082,0.05568000000000001,0.01624,0.058,1.7000000000000002,0.0,1.7000000000000002,2.03568,0.01624,2.0357447777,0.05568000000000001,0.01624,0.058,1.98,0.0,1.98
2020-10-02 16:00:00,1.87728,-0.76746,2.0280964104,0.07728,0.02254,0.0805,1.8,-0.79,1.9657314160000001,2.16728,0.02254,2.1673972063,0.07728,0.02254,0.0805,2.09,0.0,2.09
2020-10-02 16:30:00,2.03928,0.00854,2.0392978816,0.029280000000000004,0.00854,0.030500000000000003,2.01,0.0,2.01,2.3492800000000003,0.00854,2.3492955221000003,0.029280000000000004,0.00854,0.030500000000000003,2.32,0.0,2.32
2020-10-02 17:00:00,2.17352,-0.72314,2.2906594356,0.023520000000000003,0.006860000000000001,0.0245,2.15,-0.73,2.270550594,2.52352,0.006860000000000001,2.5235293242,0.023520000000000003,0.006860000000000001,0.0245,2.5,0.0,2.5
2020-10-02 17:30:00,2.63832,-1.3017400000000001,2.9419822314,0.02832,0.00826,0.029500000000000002,2.61,-1.31,2.9203082029000003,3.05832,-1.3017400000000001,3.3238303582,0.02832,0.00826,0.029500000000000002,3.03,-1.31,3.3010604357
2020-10-02 18:00:00,2.24008,-1.12706,2.5076328778,0.01008,0.0029400000000000003,0.0105,2.23,-1.13,2.4999599997,2.58008,-1.09706,2.8036321888,0.01008,0.0029400000000000003,0.0105,2.5700000000000003,-1.1,2.795514264
2020-10-02 18:30:00,2.15,0.0,2.15,0.0,0.0,0.0,2.15,0.0,2.15,2.5,0.0,2.5,0.0,0.0,0.0,2.5,0.0,2.5
2020-10-02 19:00:00,2.15,0.0,2.15,0.0,0.0,0.0,2.15,0.0,2.15,2.5,0.0,2.5,0.0,0.0,0.0,2.5,0.0,2.5
2020-10-02 19:30:00,2.02,0.0,2.02,0.0,0.0,0.0,2.02,0.0,2.02,2.34,0.0,2.34,0.0,0.0,0.0,2.34,0.0,2.34
2020-10-02 20:00:00,1.8599999999999999,-0.79,2.0208166666,0.0,0.0,0.0,1.8599999999999999,-0.79,2.0208166666,2.15,0.0,2.15,0.0,0.0,0.0,2.15,0.0,2.15
2020-10-02 20:30:00,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73,2.0,-0.73,2.1290608258,0.0,0.0,0.0,2.0,-0.73,2.1290608258
2020-10-02 21:00:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999,1.87,0.0,1.87,0.0,0.0,0.0,1.87,0.0,1.87
2020-10-02 21:30:00,1.54,0.0,1.54,0.0,0.0,0.0,1.54,0.0,1.54,1.79,0.0,1.79,0.0,0.0,0.0,1.79,0.0,1.79
2020-10-02 22:00:00,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65
2020-10-02 22:30:00,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34,1.55,0.0,1.55,0.0,0.0,0.0,1.55,0.0,1.55
2020-10-02 23:00:00,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18,1.38,-0.91,1.6530275255,0.0,0.0,0.0,1.38,-0.91,1.6530275255
2020-10-02 23:30:00,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06,1.23,-0.91,1.5300326794,0.0,0.0,0.0,1.23,-0.91,1.5300326794
2020-10-03 00:00:00,0.99,0.0,0.99,0.0,0.0,0.0,0.99,0.0,0.99,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13
2020-10-03 00:30:00,0.88,0.0,0.88,0.0,0.0,0.0,0.88,0.0,0.88,1.02,0.0,1.02,0.0,0.0,0.0,1.02,0.0,1.02
2020-10-03 01:00:00,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2020-10-03 01:30:00,0.9,-0.91,1.2798828071,0.0,0.0,0.0,0.9,-0.91,1.2798828071,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03
2020-10-03 02:00:00,0.9,0.0,0.9,0.0,0.0,0.0,0.9,0.0,0.9,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03
2020-10-03 02:30:00,0.9,0.0,0.9,0.0,0.0,0.0,0.9,0.0,0.9,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03
2020-10-03 03:00:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2020-10-03 03:30:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2020-10-03 04:00:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2020-10-03 04:30:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2020-10-03 05:00:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2020-10-03 05:30:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2020-10-03 06:00:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2020-10-03 06:30:00,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01
2020-10-03 07:00:00,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89,1.05,0.0,1.05,0.0,0.0,0.0,1.05,0.0,1.05
2020-10-03 07:30:00,1.04,0.0,1.04,0.0,0.0,0.0,1.04,0.0,1.04,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2020-10-03 08:00:00,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16,1.35,0.0,1.35,0.0,0.0,0.0,1.35,0.0,1.35
2020-10-03 08:30:00,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29,1.49,0.0,1.49,0.0,0.0,0.0,1.49,0.0,1.49
2020-10-03 09:00:00,1.41872,0.0054600000000000004,1.4187305065,0.01872,0.0054600000000000004,0.0195,1.4,0.0,1.4,1.6387200000000002,0.0054600000000000004,1.638729096,0.01872,0.0054600000000000004,0.0195,1.62,0.0,1.62
2020-10-03 09:30:00,1.5478399999999999,0.00812,1.5478612987,0.027840000000000004,0.00812,0.029,1.52,0.0,1.52,1.77784,0.00812,1.7778585433,0.027840000000000004,0.00812,0.029,1.75,0.0,1.75
2020-10-03 10:00:00,1.6588,0.008400000000000001,1.6588212683,0.028800000000000003,0.008400000000000001,0.03,1.63,0.0,1.63,1.9088,0.008400000000000001,1.9088184827,0.028800000000000003,0.008400000000000001,0.03,1.88,0.0,1.88
2020-10-03 10:30:00,1.66504,0.010220000000000002,1.6650713648000002,0.03504,0.010220000000000002,0.036500000000000005,1.63,0.0,1.63,1.86504,0.010220000000000002,1.8650680014,0.03504,0.010220000000000002,0.036500000000000005,1.83,0.0,1.83
2020-10-03 11:00:00,1.6688800000000001,0.011340000000000001,1.6689185271,0.038880000000000005,0.011340000000000001,0.0405,1.63,0.0,1.63,1.9588800000000002,0.011340000000000001,1.9589128235,0.038880000000000005,0.011340000000000001,0.0405,1.92,0.0,1.92
2020-10-03 11:30:00,1.7057600000000002,-0.64332,1.8230408114,0.12576,0.036680000000000004,0.131,1.58,-0.68,1.7201162751,1.9557600000000002,0.036680000000000004,1.9561039338000001,0.12576,0.036680000000000004,0.131,1.83,0.0,1.83
2020-10-03 12:00:00,1.75144,0.017920000000000002,1.7515316726,0.06144000000000001,0.017920000000000002,0.064,1.69,0.0,1.69,2.02144,0.017920000000000002,2.0215194285,0.06144000000000001,0.017920000000000002,0.064,1.96,0.0,1.96
2020-10-03 12:30:00,1.7519200000000001,0.018060000000000003,1.7520130850000002,0.06192,0.018060000000000003,0.0645,1.69,0.0,1.69,2.02192,0.018060000000000003,2.0220006553,0.06192,0.018060000000000003,0.0645,1.96,0.0,1.96
2020-10-03 13:00:00,1.74288,0.035840000000000004,1.7432484619,0.12288000000000002,0.035840000000000004,0.128,1.62,0.0,1.62,1.99288,0.035840000000000004,1.9932022476000002,0.12288000000000002,0.035840000000000004,0.128,1.87,0.0,1.87
2020-10-03 13:30:00,1.74288,0.035840000000000004,1.7432484619,0.12288000000000002,0.035840000000000004,0.128,1.62,0.0,1.62,1.99288,-0.75416,2.1308045429,0.12288000000000002,0.035840000000000004,0.128,1.87,-0.79,2.0300246304
2020-10-03 14:00:00,1.6627200000000002,0.01246,1.6627666854,0.04272,0.01246,0.044500000000000005,1.62,0.0,1.62,1.9127200000000002,0.01246,1.9127605836,0.04272,0.01246,0.044500000000000005,1.87,0.0,1.87
2020-10-03 14:30:00,1.62592,0.025060000000000002,1.6261131111,0.08592000000000001,0.025060000000000002,0.08950000000000001,1.54,0.0,1.54,1.88592,0.025060000000000002,1.8860864905999999,0.08592000000000001,0.025060000000000002,0.08950000000000001,1.8,0.0,1.8
2020-10-03 15:00:00,1.60224,0.029820000000000003,1.6025174726,0.10224000000000001,0.029820000000000003,0.10650000000000001,1.5,0.0,1.5,1.84224,0.029820000000000003,1.8424813296,0.10224000000000001,0.029820000000000003,0.10650000000000001,1.74,0.0,1.74
2020-10-03 15:30:00,1.6431200000000001,0.027160000000000004,1.6433444556999999,0.09312000000000001,0.027160000000000004,0.097,1.55,0.0,1.55,1.8931200000000001,0.027160000000000004,1.893314818,0.09312000000000001,0.027160000000000004,0.097,1.8,0.0,1.8
2020-10-03 16:00:00,1.6076000000000001,0.016800000000000002,1.6076877806,0.057600000000000005,0.016800000000000002,0.06,1.55,0.0,1.55,1.8576000000000001,0.016800000000000002,1.8576759674,0.057600000000000005,0.016800000000000002,0.06,1.8,0.0,1.8
2020-10-03 16:30:00,1.6782400000000002,0.022820000000000003,1.6783951412,0.07824,0.022820000000000003,0.0815,1.6,0.0,1.6,1.93824,0.022820000000000003,1.9383743318,0.07824,0.022820000000000003,0.0815,1.8599999999999999,0.0,1.8599999999999999
