Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-09 12:30:00,0.022080000000000002,0.00644,0.023,0.022080000000000002,0.00644,0.023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-09 13:00:00,0.022080000000000002,0.00644,0.023,0.022080000000000002,0.00644,0.023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-09 13:30:00,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-09 14:00:00,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-09 14:30:00,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-09 15:00:00,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-09 15:30:00,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-09 16:00:00,0.018240000000000003,0.00532,0.019,0.018240000000000003,0.00532,0.019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-09 16:30:00,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-09 17:00:00,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-09 17:30:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-09 18:00:00,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-09 18:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-09 19:00:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-09 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-09 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-09 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-09 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-09 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-09 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-09 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-09 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-09 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 07:30:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 08:00:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 08:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 09:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 09:30:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 10:00:00,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 10:30:00,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 11:00:00,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 11:30:00,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 12:00:00,0.022080000000000002,0.00644,0.023,0.022080000000000002,0.00644,0.023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 12:30:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 13:00:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 13:30:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 14:00:00,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 14:30:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 15:00:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 15:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 16:00:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 16:30:00,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 17:00:00,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 17:30:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 18:00:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 18:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-10 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 07:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 08:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 08:30:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 09:00:00,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 09:30:00,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 10:00:00,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 10:30:00,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 11:00:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 11:30:00,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 12:00:00,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 12:30:00,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 13:00:00,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 13:30:00,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 14:00:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 14:30:00,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 15:00:00,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 15:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 16:00:00,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 16:30:00,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 17:00:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 17:30:00,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 18:00:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 18:30:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 19:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-11 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 07:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 08:00:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 08:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 09:00:00,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 09:30:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 10:00:00,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 10:30:00,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 11:00:00,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 11:30:00,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 12:00:00,0.018240000000000003,0.00532,0.019,0.018240000000000003,0.00532,0.019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 12:30:00,0.022080000000000002,0.00644,0.023,0.022080000000000002,0.00644,0.023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 13:00:00,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 13:30:00,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 14:00:00,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 14:30:00,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 15:00:00,0.018240000000000003,0.00532,0.019,0.018240000000000003,0.00532,0.019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 15:30:00,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 16:00:00,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 16:30:00,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 17:00:00,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 17:30:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 18:00:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 18:30:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 19:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-13 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-13 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-13 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
