Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,3,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,3,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,3,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,3,L3 Current (Min),A,1.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,3,L3 Current (Max),A,1.12
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,1.12
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,3,L2 Current (Min),A,0.62
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,3,L2 Current (Max),A,0.62
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.62
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,3,L1 Current (Min),A,0.88
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,3,L1 Current (Max),A,0.88
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.88
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.5
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.13
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9722
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98712
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9895
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L3 Current (Min),A,14.38
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L3 Current (Max),A,14.38
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,14.38
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L2 Current (Min),A,17.62
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L2 Current (Max),A,17.62
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,17.62
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L1 Current (Min),A,33.62
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L1 Current (Max),A,33.75
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,33.62
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-14.31
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.44
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.43
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9592
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99637
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98157
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,15.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L3 Current (Min),A,6.75
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L3 Current (Max),A,6.75
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,6.75
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L2 Current (Min),A,61.75
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L2 Current (Max),A,62.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,61.88
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L1 Current (Min),A,31.5
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L1 Current (Max),A,31.62
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,31.5
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L3 Voltage (Min),V,239.98
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L3 Voltage (Max),V,240.05
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.02
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L2 Voltage (Min),V,240.33
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L2 Voltage (Max),V,240.38
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.34
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L1 Voltage (Min),V,238.91
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L1 Voltage (Max),V,238.95
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.94
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L3 Active Power,kW,25.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L2 Active Power,kW,24.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L1 Active Power,kW,33.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L3 Current (Min),A,105.62
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L3 Current (Max),A,105.88
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,105.75
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L2 Current (Min),A,102.62
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L2 Current (Max),A,102.75
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,102.62
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L1 Current (Min),A,140.25
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L1 Current (Max),A,140.25
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,140.25
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,transformer,,Temperature,C,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:30:00.000+00:00,ambient,,Temperature,C,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.37
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-13.69
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-4.38
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98914
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.94543
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99023
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,18.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,14.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L3 Current (Min),A,74.12
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L3 Current (Max),A,78.88
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,76.5
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L2 Current (Min),A,20.12
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L2 Current (Max),A,20.25
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,20.25
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L1 Current (Min),A,58.88
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L1 Current (Max),A,58.88
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,58.88
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-15.81
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-40.63
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99905
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.72168
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.73977
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L3 Current (Min),A,7.38
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L3 Current (Max),A,7.38
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,7.38
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L2 Current (Min),A,0.88
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L2 Current (Max),A,0.88
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.88
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L1 Current (Min),A,1.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L1 Current (Max),A,1.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,1.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-9.87
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.38
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-4.69
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97733
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99286
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99451
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L3 Current (Min),A,16.5
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L3 Current (Max),A,16.5
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,16.5
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L2 Current (Min),A,20.38
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L2 Current (Max),A,20.5
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,20.38
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L1 Current (Min),A,39.12
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L1 Current (Max),A,39.25
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,39.25
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-14.69
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.69
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.87
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95557
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99741
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97763
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,18.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L3 Current (Min),A,6.5
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L3 Current (Max),A,6.5
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,6.5
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L2 Current (Min),A,72.62
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L2 Current (Max),A,72.88
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,72.75
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L1 Current (Min),A,23.25
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L1 Current (Max),A,23.38
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,23.38
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L3 Voltage (Min),V,240.45
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L3 Voltage (Max),V,240.47
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.47
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L2 Voltage (Min),V,241.31
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L2 Voltage (Max),V,241.41
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.36
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L1 Voltage (Min),V,239.53
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L1 Voltage (Max),V,239.58
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.55
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L3 Active Power,kW,25.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L2 Active Power,kW,27.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L1 Active Power,kW,29.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L3 Current (Min),A,104.38
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L3 Current (Max),A,109.12
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,106.75
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L2 Current (Min),A,113.5
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L2 Current (Max),A,113.62
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,113.62
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L1 Current (Min),A,122.12
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L1 Current (Max),A,122.12
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,122.12
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,transformer,,Temperature,C,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:20:00.000+00:00,ambient,,Temperature,C,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-8.25
914303,Paddocks S/S Waltham,2024-02-06T04:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-11.94
914303,Paddocks S/S Waltham,2024-02-06T04:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-06T04:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.19
914303,Paddocks S/S Waltham,2024-02-06T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
914303,Paddocks S/S Waltham,2024-02-06T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-06T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
