Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.73361
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99783
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.88824
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,2,N Current (Min),A,11.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,2,N Current (Max),A,18.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,2,N Current (RMS),A,12.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,2,L3 Current (Min),A,2.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,2,L3 Current (Max),A,4.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,2,L2 Current (Min),A,17.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,2,L2 Current (Max),A,25.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,2,L2 Current (RMS),A,18.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,2,L1 Current (Min),A,7.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,2,L1 Current (Max),A,16.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-8.93
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-21.19
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-19.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97357
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.86889
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.91214
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L3 Active Power,kW,12.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,N Current (Min),A,51.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,N Current (Max),A,37.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L3 Current (Min),A,38.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L3 Current (Max),A,60.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L3 Current (RMS),A,47.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L2 Current (Min),A,9.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L2 Current (Max),A,17.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L1 Current (Min),A,17.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L1 Current (Max),A,40.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,feeder,1,L1 Current (RMS),A,26.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L3 Voltage (Min),V,247.47
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L3 Voltage (Max),V,248.22
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.91
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L2 Voltage (Min),V,247.7
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L2 Voltage (Max),V,248.23
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.97
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L1 Voltage (Min),V,246.55
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L1 Voltage (Max),V,247.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.91
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L3 Active Power,kW,15.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L2 Active Power,kW,10.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L1 Active Power,kW,31.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,N Current (Min),A,60.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,N Current (Max),A,95.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,N Current (RMS),A,76.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L3 Current (Min),A,56.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L3 Current (Max),A,76.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,63.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L2 Current (Min),A,35.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L2 Current (Max),A,51.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,41.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L1 Current (Min),A,113.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L1 Current (Max),A,142.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,126.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,transformer,,Temperature,C,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:40:00.000+00:00,ambient,,Temperature,C,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,15.44
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,8.69
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.56
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.92761
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96576
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99823
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,25.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,N Current (Min),A,76.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,N Current (Max),A,94.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,N Current (RMS),A,88.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L3 Current (Min),A,8.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L3 Current (Max),A,23.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,12.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L2 Current (Min),A,10.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L2 Current (Max),A,22.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,14.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L1 Current (Min),A,92.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L1 Current (Max),A,108.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,101.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-35.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,1.31
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-20.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.86758
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99789
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.87784
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,N Current (Min),A,9.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,N Current (Max),A,16.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,N Current (RMS),A,10.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L3 Current (Min),A,2.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L3 Current (Max),A,5.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L2 Current (Min),A,17.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L2 Current (Max),A,24.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L2 Current (RMS),A,18.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L1 Current (Min),A,8.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L1 Current (Max),A,15.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.63
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-27.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-23.56
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95703
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.78424
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.88711
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,N Current (Min),A,44.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,N Current (Max),A,26.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L3 Current (Min),A,28.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L3 Current (Max),A,54.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,33.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L2 Current (Min),A,8.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L2 Current (Max),A,17.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,9.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L1 Current (Min),A,15.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L1 Current (Max),A,33.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,22.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L3 Voltage (Min),V,247.2
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L3 Voltage (Max),V,248.14
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L2 Voltage (Min),V,247.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L2 Voltage (Max),V,248.11
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.73
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L1 Voltage (Min),V,246.23
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L1 Voltage (Max),V,247.14
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.61
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L3 Active Power,kW,12.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L2 Active Power,kW,10.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L1 Active Power,kW,32.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,N Current (Min),A,68.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,N Current (Max),A,101.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,N Current (RMS),A,87.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L3 Current (Min),A,41.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L3 Current (Max),A,74.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,49.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L2 Current (Min),A,35.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L2 Current (Max),A,55.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L1 Current (Min),A,119.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L1 Current (Max),A,145.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,130.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,transformer,,Temperature,C,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:30:00.000+00:00,ambient,,Temperature,C,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,10.94
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,6.19
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.92496
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96521
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9982
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,25.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,N Current (Min),A,73.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,N Current (Max),A,99.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,N Current (RMS),A,89.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Current (Min),A,7.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Current (Max),A,60.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,12.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Current (Min),A,12.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Current (Max),A,61.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,15.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Current (Min),A,87.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Current (Max),A,145.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,102.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,3.19
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-27.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-28T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
