Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2021-02-06 16:30:00,6.73,-0.72,6.7684045387000005,0.0,0,0.0,6.73,-0.72,6.7684045387000005,1.71,1.76,2.453915239,0.0,0,0.0,1.71,1.76,2.453915239
2021-02-06 17:00:00,6.97,-0.72,7.0070892673,0.0,0,0.0,6.97,-0.72,7.0070892673,1.71,1.76,2.453915239,0.0,0,0.0,1.71,1.76,2.453915239
2021-02-06 17:30:00,6.97,-0.72,7.0070892673,0.0,0,0.0,6.97,-0.72,7.0070892673,1.71,1.76,2.453915239,0.0,0,0.0,1.71,1.76,2.453915239
2021-02-06 18:00:00,6.97,-0.72,7.0070892673,0.0,0,0.0,6.97,-0.72,7.0070892673,1.71,1.76,2.453915239,0.0,0,0.0,1.71,1.76,2.453915239
2021-02-06 18:30:00,6.97,-0.72,7.0070892673,0.0,0,0.0,6.97,-0.72,7.0070892673,1.71,1.76,2.453915239,0.0,0,0.0,1.71,1.76,2.453915239
2021-02-06 19:00:00,6.97,-0.72,7.0070892673,0.0,0,0.0,6.97,-0.72,7.0070892673,1.71,1.76,2.453915239,0.0,0,0.0,1.71,1.76,2.453915239
2021-02-06 19:30:00,6.97,-0.72,7.0070892673,0.0,0,0.0,6.97,-0.72,7.0070892673,1.71,1.76,2.453915239,0.0,0,0.0,1.71,1.76,2.453915239
2021-02-06 20:00:00,7.53,-0.8,7.5723774338,0.0,0,0.0,7.53,-0.8,7.5723774338,1.71,1.76,2.453915239,0.0,0,0.0,1.71,1.76,2.453915239
2021-02-06 20:30:00,7.22,-0.73,7.2568105942,0.0,0,0.0,7.22,-0.73,7.2568105942,1.9300000000000002,1.62,2.5197817366,0.0,0,0.0,1.9300000000000002,1.62,2.5197817366
2021-02-06 21:00:00,7.22,-0.73,7.2568105942,0.0,0,0.0,7.22,-0.73,7.2568105942,1.9300000000000002,1.62,2.5197817366,0.0,0,0.0,1.9300000000000002,1.62,2.5197817366
2021-02-06 21:30:00,6.72,-0.5,6.7385755171,0.0,0,0.0,6.72,-0.5,6.7385755171,1.81,1.72,2.4968980756,0.0,0,0.0,1.81,1.72,2.4968980756
2021-02-06 22:00:00,6.45,-0.76,6.4946208511,0.0,0,0.0,6.45,-0.76,6.4946208511,1.8399999999999999,1.58,2.4252834886,0.0,0,0.0,1.8399999999999999,1.58,2.4252834886
2021-02-06 22:30:00,6.2,-0.9400000000000001,6.2708532115,0.0,0,0.0,6.2,-0.9400000000000001,6.2708532115,1.75,1.88,2.5684431082,0.0,0,0.0,1.75,1.88,2.5684431082
2021-02-06 23:00:00,5.99,-0.96,6.066440472,0.0,0,0.0,5.99,-0.96,6.066440472,1.83,1.9300000000000002,2.6596616325999998,0.0,0,0.0,1.83,1.9300000000000002,2.6596616325999998
2021-02-06 23:30:00,5.67,-0.98,5.7540681261,0.0,0,0.0,5.67,-0.98,5.7540681261,1.73,1.63,2.3769307941,0.0,0,0.0,1.73,1.63,2.3769307941
2021-02-07 00:00:00,5.53,-0.98,5.6161641714,0.0,0,0.0,5.53,-0.98,5.6161641714,1.8,1.85,2.5811818998,0.0,0,0.0,1.8,1.85,2.5811818998
2021-02-07 00:30:00,5.51,-0.98,5.596472103,0.0,0,0.0,5.51,-0.98,5.596472103,1.74,1.9300000000000002,2.598557292,0.0,0,0.0,1.74,1.9300000000000002,2.598557292
2021-02-07 01:00:00,5.51,-0.98,5.596472103,0.0,0,0.0,5.51,-0.98,5.596472103,1.81,2.03,2.7197426349000002,0.0,0,0.0,1.81,2.03,2.7197426349000002
2021-02-07 01:30:00,5.5,-0.96,5.5831532309,0.0,0,0.0,5.5,-0.96,5.5831532309,1.94,1.79,2.639640127,0.0,0,0.0,1.94,1.79,2.639640127
2021-02-07 02:00:00,5.5,-0.96,5.5831532309,0.0,0,0.0,5.5,-0.96,5.5831532309,1.94,1.79,2.639640127,0.0,0,0.0,1.94,1.79,2.639640127
2021-02-07 02:30:00,5.32,-0.98,5.4095101442,0.0,0,0.0,5.32,-0.98,5.4095101442,1.73,1.79,2.4893774322,0.0,0,0.0,1.73,1.79,2.4893774322
2021-02-07 03:00:00,5.2,-0.71,5.2482473265,0.0,0,0.0,5.2,-0.71,5.2482473265,1.9300000000000002,1.6099999999999999,2.5133642792,0.0,0,0.0,1.9300000000000002,1.6099999999999999,2.5133642792
2021-02-07 03:30:00,5.02,-0.79,5.0817811838,0.0,0,0.0,5.02,-0.79,5.0817811838,1.77,1.72,2.4680559151,0.0,0,0.0,1.77,1.72,2.4680559151
2021-02-07 04:00:00,4.8100000000000005,-1.0,4.9128504964,0.0,0,0.0,4.8100000000000005,-1.0,4.9128504964,1.9100000000000001,1.74,2.5837376028,0.0,0,0.0,1.9100000000000001,1.74,2.5837376028
2021-02-07 04:30:00,4.8100000000000005,-1.0,4.9128504964,0.0,0,0.0,4.8100000000000005,-1.0,4.9128504964,1.9100000000000001,1.74,2.5837376028,0.0,0,0.0,1.9100000000000001,1.74,2.5837376028
2021-02-07 05:00:00,4.71,-0.55,4.7420037959,0.0,0,0.0,4.71,-0.55,4.7420037959,1.72,1.85,2.5260443385,0.0,0,0.0,1.72,1.85,2.5260443385
2021-02-07 05:30:00,4.71,-0.55,4.7420037959,0.0,0,0.0,4.71,-0.55,4.7420037959,1.83,1.6,2.4308229059,0.0,0,0.0,1.83,1.6,2.4308229059
2021-02-07 06:00:00,4.74,-0.55,4.7718025944,0.0,0,0.0,4.74,-0.55,4.7718025944,1.78,1.77,2.5102390324,0.0,0,0.0,1.78,1.77,2.5102390324
2021-02-07 06:30:00,4.74,-0.55,4.7718025944,0.0,0,0.0,4.74,-0.55,4.7718025944,1.8,1.96,2.6611275806,0.0,0,0.0,1.8,1.96,2.6611275806
2021-02-07 07:00:00,4.84,-0.55,4.8711497616,0.0,0,0.0,4.84,-0.55,4.8711497616,1.62,1.87,2.4741261083,0.0,0,0.0,1.62,1.87,2.4741261083
2021-02-07 07:30:00,5.07,-0.48,5.0926712048,0.0,0,0.0,5.07,-0.48,5.0926712048,1.9300000000000002,1.83,2.6596616325999998,0.0,0,0.0,1.9300000000000002,1.83,2.6596616325999998
2021-02-07 08:00:00,5.12,-0.48,5.1424507776,0.0,0,0.0,5.12,-0.48,5.1424507776,1.62,1.81,2.4290944815,0.0,0,0.0,1.62,1.81,2.4290944815
2021-02-07 08:30:00,5.44,-0.45,5.4585804015,0.0,0,0.0,5.44,-0.45,5.4585804015,1.62,1.81,2.4290944815,0.0,0,0.0,1.62,1.81,2.4290944815
2021-02-07 09:00:00,5.44,-0.45,5.4585804015,0.0,0,0.0,5.44,-0.45,5.4585804015,1.6600000000000001,1.6600000000000001,2.3475945135,0.0,0,0.0,1.6600000000000001,1.6600000000000001,2.3475945135
2021-02-07 09:30:00,5.7305,-0.45,5.7481414605,0.0005,0,0.0005,5.73,-0.45,5.7476429952,1.7505000000000002,1.77,2.4894076103,0.0005,0,0.0005,1.75,1.77,2.489056046
2021-02-07 10:00:00,5.73,-0.45,5.7476429952,0.0,0,0.0,5.73,-0.45,5.7476429952,1.75,1.77,2.489056046,0.0,0,0.0,1.75,1.77,2.489056046
2021-02-07 10:30:00,5.73,-0.45,5.7476429952,0.0,0,0.0,5.73,-0.45,5.7476429952,1.75,1.77,2.489056046,0.0,0,0.0,1.75,1.77,2.489056046
2021-02-07 11:00:00,5.73,-0.45,5.7476429952,0.0,0,0.0,5.73,-0.45,5.7476429952,1.75,1.77,2.489056046,0.0,0,0.0,1.75,1.77,2.489056046
2021-02-07 11:30:00,5.73,-0.45,5.7476429952,0.0,0,0.0,5.73,-0.45,5.7476429952,1.75,1.77,2.489056046,0.0,0,0.0,1.75,1.77,2.489056046
2021-02-07 12:00:00,7.1325,-0.71,7.1677511292,0.0025,0,0.0025,7.13,-0.71,7.1652634285,1.7525,1.77,2.4908143749000002,0.0025,0,0.0025,1.75,1.77,2.489056046
2021-02-07 12:30:00,7.13,-0.71,7.1652634285,0.0,0,0.0,7.13,-0.71,7.1652634285,1.75,1.77,2.489056046,0.0,0,0.0,1.75,1.77,2.489056046
2021-02-07 13:00:00,7.1315,-0.71,7.1667560479,0.0015,0,0.0015,7.13,-0.71,7.1652634285,1.7515,1.77,2.4901108911,0.0015,0,0.0015,1.75,1.77,2.489056046
2021-02-07 13:30:00,7.132,-0.71,7.1672535884,0.002,0,0.002,7.13,-0.71,7.1652634285,1.752,1.77,2.4904626076,0.002,0,0.002,1.75,1.77,2.489056046
2021-02-07 14:00:00,7.13,-0.71,7.1652634285,0.0,0,0.0,7.13,-0.71,7.1652634285,1.75,1.77,2.489056046,0.0,0,0.0,1.75,1.77,2.489056046
2021-02-07 14:30:00,7.13,-0.71,7.1652634285,0.0,0,0.0,7.13,-0.71,7.1652634285,1.75,1.77,2.489056046,0.0,0,0.0,1.75,1.77,2.489056046
2021-02-07 15:00:00,7.13,-0.71,7.1652634285,0.0,0,0.0,7.13,-0.71,7.1652634285,1.75,1.77,2.489056046,0.0,0,0.0,1.75,1.77,2.489056046
2021-02-07 15:30:00,7.1305,-0.71,7.165760968,0.0005,0,0.0005,7.13,-0.71,7.1652634285,1.7505000000000002,1.77,2.4894076103,0.0005,0,0.0005,1.75,1.77,2.489056046
2021-02-07 16:00:00,7.13,-0.71,7.1652634285,0.0,0,0.0,7.13,-0.71,7.1652634285,1.75,1.77,2.489056046,0.0,0,0.0,1.75,1.77,2.489056046
2021-02-07 16:30:00,7.13,-0.71,7.1652634285,0.0,0,0.0,7.13,-0.71,7.1652634285,1.75,1.77,2.489056046,0.0,0,0.0,1.75,1.77,2.489056046
2021-02-07 17:00:00,7.13,-0.71,7.1652634285,0.0,0,0.0,7.13,-0.71,7.1652634285,1.75,1.77,2.489056046,0.0,0,0.0,1.75,1.77,2.489056046
2021-02-07 17:30:00,8.04,-0.74,8.0739829081,0.0,0,0.0,8.04,-0.74,8.0739829081,1.75,1.77,2.489056046,0.0,0,0.0,1.75,1.77,2.489056046
2021-02-07 18:00:00,8.04,-0.74,8.0739829081,0.0,0,0.0,8.04,-0.74,8.0739829081,1.75,1.77,2.489056046,0.0,0,0.0,1.75,1.77,2.489056046
2021-02-07 18:30:00,8.04,-0.74,8.0739829081,0.0,0,0.0,8.04,-0.74,8.0739829081,1.75,1.77,2.489056046,0.0,0,0.0,1.75,1.77,2.489056046
2021-02-07 19:00:00,8.04,-0.74,8.0739829081,0.0,0,0.0,8.04,-0.74,8.0739829081,1.75,1.77,2.489056046,0.0,0,0.0,1.75,1.77,2.489056046
2021-02-07 19:30:00,8.01,-0.8,8.0498509303,0.0,0,0.0,8.01,-0.8,8.0498509303,1.75,1.77,2.489056046,0.0,0,0.0,1.75,1.77,2.489056046
2021-02-07 20:00:00,8.01,-0.8,8.0498509303,0.0,0,0.0,8.01,-0.8,8.0498509303,1.75,1.77,2.489056046,0.0,0,0.0,1.75,1.77,2.489056046
2021-02-07 20:30:00,7.43,-0.45,7.4436147133,0.0,0,0.0,7.43,-0.45,7.4436147133,1.75,1.77,2.489056046,0.0,0,0.0,1.75,1.77,2.489056046
2021-02-07 21:00:00,7.43,-0.45,7.4436147133,0.0,0,0.0,7.43,-0.45,7.4436147133,1.75,1.77,2.489056046,0.0,0,0.0,1.75,1.77,2.489056046
2021-02-07 21:30:00,6.79,-0.9400000000000001,6.854757472,0.0,0,0.0,6.79,-0.9400000000000001,6.854757472,2.2,1.81,2.8488769717,0.0,0,0.0,2.2,1.81,2.8488769717
2021-02-07 22:00:00,6.53,-0.98,6.6031280466,0.0,0,0.0,6.53,-0.98,6.6031280466,2.2,1.81,2.8488769717,0.0,0,0.0,2.2,1.81,2.8488769717
2021-02-07 22:30:00,6.27,-0.64,6.3025788373000005,0.0,0,0.0,6.27,-0.64,6.3025788373000005,1.1,1.69,2.0164572894,0.0,0,0.0,1.1,1.69,2.0164572894
2021-02-07 23:00:00,5.65,-0.98,5.7343613419,0.0,0,0.0,5.65,-0.98,5.7343613419,1.9,1.8599999999999999,2.6588719413,0.0,0,0.0,1.9,1.8599999999999999,2.6588719413
2021-02-07 23:30:00,5.41,-1.02,5.5053156131000005,0.0,0,0.0,5.41,-1.02,5.5053156131000005,1.72,1.74,2.4466303358,0.0,0,0.0,1.72,1.74,2.4466303358
2021-02-08 00:00:00,5.41,-1.02,5.5053156131000005,0.0,0,0.0,5.41,-1.02,5.5053156131000005,1.72,1.74,2.4466303358,0.0,0,0.0,1.72,1.74,2.4466303358
2021-02-08 00:30:00,5.22,-1.02,5.3187216509,0.0,0,0.0,5.22,-1.02,5.3187216509,1.88,1.76,2.5752669765,0.0,0,0.0,1.88,1.76,2.5752669765
2021-02-08 01:00:00,5.51,-0.74,5.5594693991,0.0,0,0.0,5.51,-0.74,5.5594693991,1.96,1.57,2.5112745768,0.0,0,0.0,1.96,1.57,2.5112745768
2021-02-08 01:30:00,5.57,-0.97,5.6538305599,0.0,0,0.0,5.57,-0.97,5.6538305599,1.6600000000000001,1.65,2.3405341271,0.0,0,0.0,1.6600000000000001,1.65,2.3405341271
2021-02-08 02:00:00,5.41,-0.99,5.4998363612,0.0,0,0.0,5.41,-0.99,5.4998363612,1.6600000000000001,1.65,2.3405341271,0.0,0,0.0,1.6600000000000001,1.65,2.3405341271
2021-02-08 02:30:00,5.41,-0.99,5.4998363612,0.0,0,0.0,5.41,-0.99,5.4998363612,1.71,1.77,2.4610973162,0.0,0,0.0,1.71,1.77,2.4610973162
2021-02-08 03:00:00,5.31,-0.99,5.4014997917,0.0,0,0.0,5.31,-0.99,5.4014997917,1.88,1.8,2.6027677576,0.0,0,0.0,1.88,1.8,2.6027677576
2021-02-08 03:30:00,5.23,-0.99,5.3228751629,0.0,0,0.0,5.23,-0.99,5.3228751629,1.67,1.9300000000000002,2.5522147244999998,0.0,0,0.0,1.67,1.9300000000000002,2.5522147244999998
2021-02-08 04:00:00,4.99,-1.01,5.0911884664,0.0,0,0.0,4.99,-1.01,5.0911884664,1.8900000000000001,1.49,2.4066989841,0.0,0,0.0,1.8900000000000001,1.49,2.4066989841
2021-02-08 04:30:00,4.99,-1.01,5.0911884664,0.0,0,0.0,4.99,-1.01,5.0911884664,1.8900000000000001,1.49,2.4066989841,0.0,0,0.0,1.8900000000000001,1.49,2.4066989841
2021-02-08 05:00:00,4.95,-0.97,5.0441451208,0.0,0,0.0,4.95,-0.97,5.0441451208,1.45,1.81,2.3191808899,0.0,0,0.0,1.45,1.81,2.3191808899
2021-02-08 05:30:00,4.95,-0.97,5.0441451208,0.0,0,0.0,4.95,-0.97,5.0441451208,1.77,1.9,2.5967094562,0.0,0,0.0,1.77,1.9,2.5967094562
2021-02-08 06:00:00,5.05,-0.97,5.1423146539,0.0,0,0.0,5.05,-0.97,5.1423146539,1.33,1.82,2.2541739063,0.0,0,0.0,1.33,1.82,2.2541739063
2021-02-08 06:30:00,5.17,-0.93,5.2529801066,0.0,0,0.0,5.17,-0.93,5.2529801066,1.67,1.82,2.4700809703,0.0,0,0.0,1.67,1.82,2.4700809703
2021-02-08 07:00:00,5.64,-0.71,5.6845140514,0.0,0,0.0,5.64,-0.71,5.6845140514,1.9,1.67,2.5296047122000003,0.0,0,0.0,1.9,1.67,2.5296047122000003
2021-02-08 07:30:00,5.64,-0.71,5.6845140514,0.0,0,0.0,5.64,-0.71,5.6845140514,1.9,1.67,2.5296047122000003,0.0,0,0.0,1.9,1.67,2.5296047122000003
2021-02-08 08:00:00,6.35,-0.8,6.4001953095,0.0,0,0.0,6.35,-0.8,6.4001953095,0.9400000000000001,1.71,1.9513328778,0.0,0,0.0,0.9400000000000001,1.71,1.9513328778
2021-02-08 08:30:00,6.351,-0.8,6.401187468,0.001,0,0.001,6.35,-0.8,6.4001953095,0.9410000000000001,1.71,1.9518147965,0.001,0,0.001,0.9400000000000001,1.71,1.9513328778
2021-02-08 09:00:00,6.351,-0.8,6.401187468,0.001,0,0.001,6.35,-0.8,6.4001953095,0.9410000000000001,1.71,1.9518147965,0.001,0,0.001,0.9400000000000001,1.71,1.9513328778
2021-02-08 09:30:00,6.3505,-0.8,6.4006913884,0.0005,0,0.0005,6.35,-0.8,6.4001953095,0.9405,1.71,1.9515737880000001,0.0005,0,0.0005,0.9400000000000001,1.71,1.9513328778
2021-02-08 10:00:00,6.351,-0.8,6.401187468,0.001,0,0.001,6.35,-0.8,6.4001953095,0.9410000000000001,1.71,1.9518147965,0.001,0,0.001,0.9400000000000001,1.71,1.9513328778
2021-02-08 10:30:00,6.35,-0.8,6.4001953095,0.0,0,0.0,6.35,-0.8,6.4001953095,0.9400000000000001,1.71,1.9513328778,0.0,0,0.0,0.9400000000000001,1.71,1.9513328778
2021-02-08 11:00:00,6.352,-0.8,6.4021796288,0.002,0,0.002,6.35,-0.8,6.4001953095,0.9420000000000001,1.71,1.9522971085,0.002,0,0.002,0.9400000000000001,1.71,1.9513328778
2021-02-08 11:30:00,6.353,-0.8,6.4031717922,0.003,0,0.003,6.35,-0.8,6.4001953095,0.9430000000000001,1.71,1.9527798135,0.003,0,0.003,0.9400000000000001,1.71,1.9513328778
2021-02-08 12:00:00,6.3545,-0.8,6.4046600417,0.0045000000000000005,0,0.0045000000000000005,6.35,-0.8,6.4001953095,0.9445,1.71,1.9535046071000002,0.0045000000000000005,0,0.0045000000000000005,0.9400000000000001,1.71,1.9513328778
2021-02-08 12:30:00,6.3575,-0.8,6.4076365573,0.007500000000000001,0,0.007500000000000001,6.35,-0.8,6.4001953095,0.9475,1.71,1.954956841,0.007500000000000001,0,0.007500000000000001,0.9400000000000001,1.71,1.9513328778
2021-02-08 13:00:00,6.3525,-0.8,6.4026757102000005,0.0025,0,0.0025,6.35,-0.8,6.4001953095,0.9425,1.71,1.9525384119,0.0025,0,0.0025,0.9400000000000001,1.71,1.9513328778
2021-02-08 13:30:00,6.355,-0.8,6.4051561261,0.005,0,0.005,6.35,-0.8,6.4001953095,0.9450000000000001,1.71,1.9537464011,0.005,0,0.005,0.9400000000000001,1.71,1.9513328778
2021-02-08 14:00:00,6.3515,-0.8,6.4016835481,0.0015,0,0.0015,6.35,-0.8,6.4001953095,0.9415,1.71,1.9520559034,0.0015,0,0.0015,0.9400000000000001,1.71,1.9513328778
2021-02-08 14:30:00,6.351,-0.8,6.401187468,0.001,0,0.001,6.35,-0.8,6.4001953095,0.9410000000000001,1.71,1.9518147965,0.001,0,0.001,0.9400000000000001,1.71,1.9513328778
2021-02-08 15:00:00,6.351,-0.8,6.401187468,0.001,0,0.001,6.35,-0.8,6.4001953095,0.9410000000000001,1.71,1.9518147965,0.001,0,0.001,0.9400000000000001,1.71,1.9513328778
2021-02-08 15:30:00,6.3515,-0.8,6.4016835481,0.0015,0,0.0015,6.35,-0.8,6.4001953095,0.9415,1.71,1.9520559034,0.0015,0,0.0015,0.9400000000000001,1.71,1.9513328778
2021-02-08 16:00:00,6.3505,-0.8,6.4006913884,0.0005,0,0.0005,6.35,-0.8,6.4001953095,0.9405,1.71,1.9515737880000001,0.0005,0,0.0005,0.9400000000000001,1.71,1.9513328778
2021-02-08 16:30:00,6.35,-0.8,6.4001953095,0.0,0,0.0,6.35,-0.8,6.4001953095,0.9400000000000001,1.71,1.9513328778,0.0,0,0.0,0.9400000000000001,1.71,1.9513328778
2021-02-08 17:00:00,6.35,-0.8,6.4001953095,0.0,0,0.0,6.35,-0.8,6.4001953095,0.9400000000000001,1.71,1.9513328778,0.0,0,0.0,0.9400000000000001,1.71,1.9513328778
2021-02-08 17:30:00,6.35,-0.8,6.4001953095,0.0,0,0.0,6.35,-0.8,6.4001953095,0.9400000000000001,1.71,1.9513328778,0.0,0,0.0,0.9400000000000001,1.71,1.9513328778
2021-02-08 18:00:00,6.35,-0.8,6.4001953095,0.0,0,0.0,6.35,-0.8,6.4001953095,0.9400000000000001,1.71,1.9513328778,0.0,0,0.0,0.9400000000000001,1.71,1.9513328778
2021-02-08 18:30:00,6.35,-0.8,6.4001953095,0.0,0,0.0,6.35,-0.8,6.4001953095,0.9400000000000001,1.71,1.9513328778,0.0,0,0.0,0.9400000000000001,1.71,1.9513328778
2021-02-08 19:00:00,6.35,-0.8,6.4001953095,0.0,0,0.0,6.35,-0.8,6.4001953095,0.9400000000000001,1.71,1.9513328778,0.0,0,0.0,0.9400000000000001,1.71,1.9513328778
2021-02-08 19:30:00,8.75,-0.30000000000000004,8.7551413467,0.0,0,0.0,8.75,-0.30000000000000004,8.7551413467,0.9400000000000001,1.71,1.9513328778,0.0,0,0.0,0.9400000000000001,1.71,1.9513328778
2021-02-08 20:00:00,8.75,-0.30000000000000004,8.7551413467,0.0,0,0.0,8.75,-0.30000000000000004,8.7551413467,0.9400000000000001,1.71,1.9513328778,0.0,0,0.0,0.9400000000000001,1.71,1.9513328778
2021-02-08 20:30:00,8.75,-0.30000000000000004,8.7551413467,0.0,0,0.0,8.75,-0.30000000000000004,8.7551413467,0.9400000000000001,1.71,1.9513328778,0.0,0,0.0,0.9400000000000001,1.71,1.9513328778
2021-02-08 21:00:00,8.75,-0.30000000000000004,8.7551413467,0.0,0,0.0,8.75,-0.30000000000000004,8.7551413467,0.9400000000000001,1.71,1.9513328778,0.0,0,0.0,0.9400000000000001,1.71,1.9513328778
2021-02-08 21:30:00,7.44,-0.46,7.4542068659,0.0,0,0.0,7.44,-0.46,7.4542068659,1.79,1.81,2.5456236957,0.0,0,0.0,1.79,1.81,2.5456236957
2021-02-08 22:00:00,7.21,-0.46,7.2246591615,0.0,0,0.0,7.21,-0.46,7.2246591615,1.79,1.81,2.5456236957,0.0,0,0.0,1.79,1.81,2.5456236957
2021-02-08 22:30:00,6.8,-0.53,6.8206231387,0.0,0,0.0,6.8,-0.53,6.8206231387,1.81,1.9,2.6241379537,0.0,0,0.0,1.81,1.9,2.6241379537
2021-02-08 23:00:00,6.39,-0.53,6.4119419835,0.0,0,0.0,6.39,-0.53,6.4119419835,1.62,1.87,2.4741261083,0.0,0,0.0,1.62,1.87,2.4741261083
2021-02-08 23:30:00,5.76,-0.79,5.8139229441,0.0,0,0.0,5.76,-0.79,5.8139229441,1.82,1.85,2.595168588,0.0,0,0.0,1.82,1.85,2.595168588
2021-02-09 00:00:00,5.76,-0.79,5.8139229441,0.0,0,0.0,5.76,-0.79,5.8139229441,1.82,1.85,2.595168588,0.0,0,0.0,1.82,1.85,2.595168588
2021-02-09 00:30:00,5.49,-0.99,5.5785481982,0.0,0,0.0,5.49,-0.99,5.5785481982,1.8,1.8,2.5455844123,0.0,0,0.0,1.8,1.8,2.5455844123
2021-02-09 01:00:00,5.72,-0.63,5.7545894728,0.0,0,0.0,5.72,-0.63,5.7545894728,1.9100000000000001,1.85,2.6590599843,0.0,0,0.0,1.9100000000000001,1.85,2.6590599843
2021-02-09 01:30:00,5.92,-0.5700000000000001,5.9473775734,0.0,0,0.0,5.92,-0.5700000000000001,5.9473775734,1.87,1.78,2.58172423,0.0,0,0.0,1.87,1.78,2.58172423
2021-02-09 02:00:00,5.71,-0.5700000000000001,5.7383795622000004,0.0,0,0.0,5.71,-0.5700000000000001,5.7383795622000004,1.85,1.83,2.6021913842,0.0,0,0.0,1.85,1.83,2.6021913842
2021-02-09 02:30:00,5.61,-0.5700000000000001,5.6388828681,0.0,0,0.0,5.61,-0.5700000000000001,5.6388828681,2.13,1.83,2.8081666617,0.0,0,0.0,2.13,1.83,2.8081666617
2021-02-09 03:00:00,5.57,-0.55,5.5970885289,0.0,0,0.0,5.57,-0.55,5.5970885289,1.33,1.75,2.1980445855,0.0,0,0.0,1.33,1.75,2.1980445855
2021-02-09 03:30:00,5.57,-0.55,5.5970885289,0.0,0,0.0,5.57,-0.55,5.5970885289,1.33,1.75,2.1980445855,0.0,0,0.0,1.33,1.75,2.1980445855
2021-02-09 04:00:00,5.34,-0.55,5.3682492491,0.0,0,0.0,5.34,-0.55,5.3682492491,2.1,2.12,2.9840241285999998,0.0,0,0.0,2.1,2.12,2.9840241285999998
2021-02-09 04:30:00,5.34,-0.55,5.3682492491,0.0,0,0.0,5.34,-0.55,5.3682492491,2.1,2.12,2.9840241285999998,0.0,0,0.0,2.1,2.12,2.9840241285999998
2021-02-09 05:00:00,5.32,-0.55,5.3483548873,0.0,0,0.0,5.32,-0.55,5.3483548873,1.8599999999999999,1.56,2.4275913989,0.0,0,0.0,1.8599999999999999,1.56,2.4275913989
2021-02-09 05:30:00,5.28,-0.55,5.3085685453,0.0,0,0.0,5.28,-0.55,5.3085685453,1.83,1.62,2.4440335513,0.0,0,0.0,1.83,1.62,2.4440335513
2021-02-09 06:00:00,5.37,-0.55,5.3980922556,0.0,0,0.0,5.37,-0.55,5.3980922556,1.2,1.52,1.9365949499,0.0,0,0.0,1.2,1.52,1.9365949499
2021-02-09 06:30:00,5.45,-0.5700000000000001,5.4797262705,0.0,0,0.0,5.45,-0.5700000000000001,5.4797262705,1.53,1.52,2.1566872745,0.0,0,0.0,1.53,1.52,2.1566872745
2021-02-09 07:00:00,5.8,-0.92,5.8725122392,0.0,0,0.0,5.8,-0.92,5.8725122392,1.9,1.85,2.6518861212,0.0,0,0.0,1.9,1.85,2.6518861212
2021-02-09 07:30:00,6.16,-0.88,6.2225396744,0.0,0,0.0,6.16,-0.88,6.2225396744,1.9,1.85,2.6518861212,0.0,0,0.0,1.9,1.85,2.6518861212
2021-02-09 08:00:00,6.49,-0.8300000000000001,6.5428587024,0.0,0,0.0,6.49,-0.8300000000000001,6.5428587024,1.6800000000000002,1.73,2.4114933133,0.0,0,0.0,1.6800000000000002,1.73,2.4114933133
2021-02-09 08:30:00,6.651,-0.8300000000000001,6.7025891266,0.001,0,0.001,6.65,-0.8300000000000001,6.7015968246,1.681,1.73,2.4121900837,0.001,0,0.001,1.6800000000000002,1.73,2.4114933133
2021-02-09 09:00:00,6.8715,-0.7000000000000001,6.9070624907,0.0015,0,0.0015,6.87,-0.7000000000000001,6.9055702154,1.7715,1.8599999999999999,2.5686206902,0.0015,0,0.0015,1.77,1.8599999999999999,2.5675864153
2021-02-09 09:30:00,6.872,-0.7000000000000001,6.9075599165,0.002,0,0.002,6.87,-0.7000000000000001,6.9055702154,1.772,1.8599999999999999,2.5689655505999998,0.002,0,0.002,1.77,1.8599999999999999,2.5675864153
2021-02-09 10:00:00,6.873,-0.7000000000000001,6.9085547693,0.003,0,0.003,6.87,-0.7000000000000001,6.9055702154,1.7730000000000001,1.8599999999999999,2.5696554244,0.003,0,0.003,1.77,1.8599999999999999,2.5675864153
2021-02-09 10:30:00,6.873,-0.7000000000000001,6.9085547693,0.003,0,0.003,6.87,-0.7000000000000001,6.9055702154,1.7730000000000001,1.8599999999999999,2.5696554244,0.003,0,0.003,1.77,1.8599999999999999,2.5675864153
2021-02-09 11:00:00,6.8715,-0.7000000000000001,6.9070624907,0.0015,0,0.0015,6.87,-0.7000000000000001,6.9055702154,1.7715,1.8599999999999999,2.5686206902,0.0015,0,0.0015,1.77,1.8599999999999999,2.5675864153
2021-02-09 11:30:00,6.8745,-0.7000000000000001,6.9100470512,0.0045000000000000005,0,0.0045000000000000005,6.87,-0.7000000000000001,6.9055702154,1.7745000000000002,1.8599999999999999,2.5706906173,0.0045000000000000005,0,0.0045000000000000005,1.77,1.8599999999999999,2.5675864153
2021-02-09 12:00:00,6.8715,-0.7000000000000001,6.9070624907,0.0015,0,0.0015,6.87,-0.7000000000000001,6.9055702154,1.7715,1.8599999999999999,2.5686206902,0.0015,0,0.0015,1.77,1.8599999999999999,2.5675864153
