Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-26 18:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.12,0.91,3.25,3.12,0.91,3.25
2020-09-26 18:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.976,0.868,3.1,2.976,0.868,3.1
2020-09-26 19:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-09-26 19:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-09-26 20:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-09-26 20:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-09-26 21:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.544,0.742,2.65,2.544,0.742,2.65
2020-09-26 21:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-09-26 22:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-09-26 22:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-09-26 23:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-09-26 23:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.016,0.588,2.1,2.016,0.588,2.1
2020-09-27 00:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-09-27 00:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-09-27 01:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-09-27 01:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-09-27 02:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-09-27 02:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-09-27 03:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-09-27 03:30:00,2.208,0.644,2.3,2.208,0.644,2.3,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-09-27 04:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-09-27 04:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.112,0.616,2.2,2.112,0.616,2.2
2020-09-27 05:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-09-27 05:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-09-27 06:00:00,2.112,0.616,2.2,2.112,0.616,2.2,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-09-27 06:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-09-27 07:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-09-27 07:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-09-27 08:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.448,0.714,2.55,2.448,0.714,2.55
2020-09-27 08:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-09-27 09:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-09-27 09:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-09-27 10:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-09-27 10:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-09-27 11:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-09-27 11:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-09-27 12:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-09-27 12:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-09-27 13:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-09-27 13:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-09-27 14:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-09-27 14:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-09-27 15:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-09-27 15:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-09-27 16:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-09-27 16:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.496,0.728,2.6,2.496,0.728,2.6
2020-09-27 17:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-09-27 17:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-09-27 18:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-09-27 18:30:00,2.976,0.868,3.1,2.976,0.868,3.1,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-09-27 19:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.024,0.882,3.15,3.024,0.882,3.15
2020-09-27 19:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-09-27 20:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-09-27 20:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.688,0.784,2.8,2.688,0.784,2.8
2020-09-27 21:00:00,2.592,0.756,2.7,2.592,0.756,2.7,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-09-27 21:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-09-27 22:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-09-27 22:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-09-27 23:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-09-27 23:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-09-28 00:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-09-28 00:30:00,1.824,0.532,1.9,1.824,0.532,1.9,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-09-28 01:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-09-28 01:30:00,2.064,0.602,2.15,2.064,0.602,2.15,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-09-28 02:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-09-28 02:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.352,0.686,2.45,2.352,0.686,2.45
2020-09-28 03:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-09-28 03:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-09-28 04:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-09-28 04:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-09-28 05:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-09-28 05:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-09-28 06:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-09-28 06:30:00,3.072,0.896,3.2,3.072,0.896,3.2,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-09-28 07:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-09-28 07:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-09-28 08:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-09-28 08:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.6,1.05,3.75,3.6,1.05,3.75
2020-09-28 09:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-09-28 09:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.504,1.022,3.65,3.504,1.022,3.65
2020-09-28 10:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.6,1.05,3.75,3.6,1.05,3.75
2020-09-28 10:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-09-28 11:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.36,0.98,3.5,3.36,0.98,3.5
2020-09-28 11:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.312,0.966,3.45,3.312,0.966,3.45
2020-09-28 12:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-09-28 12:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2020-09-28 13:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-09-28 13:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-09-28 14:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-09-28 14:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-09-28 15:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-09-28 15:30:00,3.36,0.98,3.5,3.36,0.98,3.5,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-09-28 16:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-09-28 16:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.12,0.91,3.25,3.12,0.91,3.25
2020-09-28 17:00:00,3.12,0.91,3.25,3.12,0.91,3.25,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-09-28 17:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-09-28 18:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2020-09-28 18:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-09-28 19:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-09-28 19:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-09-28 20:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-09-28 20:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-09-28 21:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-09-28 21:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-09-28 22:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-09-28 22:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-09-28 23:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-09-28 23:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-09-29 00:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-09-29 00:30:00,2.16,0.63,2.25,2.16,0.63,2.25,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-09-29 01:00:00,2.112,0.616,2.2,2.112,0.616,2.2,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-09-29 01:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-09-29 02:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2020-09-29 02:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-09-29 03:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-09-29 03:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-09-29 04:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-09-29 04:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-09-29 05:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-09-29 05:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.448,0.714,2.55,2.448,0.714,2.55
2020-09-29 06:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-09-29 06:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-09-29 07:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-09-29 07:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-09-29 08:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-09-29 08:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-09-29 09:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-09-29 09:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-09-29 10:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-09-29 10:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-09-29 11:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-09-29 11:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-09-29 12:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.408,0.994,3.55,3.408,0.994,3.55
2020-09-29 12:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.456,1.008,3.6,3.456,1.008,3.6
2020-09-29 13:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-09-29 13:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-09-29 14:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-09-29 14:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-09-29 15:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-09-29 15:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-09-29 16:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-09-29 16:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-09-29 17:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-09-29 17:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.12,0.91,3.25,3.12,0.91,3.25
2020-09-29 18:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2020-09-29 18:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-09-29 19:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-09-29 19:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-09-29 20:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-09-29 20:30:00,3.072,0.896,3.2,3.072,0.896,3.2,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-09-29 21:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-09-29 21:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-09-29 22:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-09-29 22:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2020-09-29 23:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-09-29 23:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.208,0.644,2.3,2.208,0.644,2.3
2020-09-30 00:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-09-30 00:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-09-30 01:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-09-30 01:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-09-30 02:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.448,0.714,2.55,2.448,0.714,2.55
2020-09-30 02:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-09-30 03:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-09-30 03:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.352,0.686,2.45,2.352,0.686,2.45
2020-09-30 04:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.304,0.672,2.4,2.304,0.672,2.4
2020-09-30 04:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-09-30 05:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-09-30 05:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-09-30 06:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-09-30 06:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-09-30 07:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-09-30 07:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-09-30 08:00:00,3.408,0.994,3.55,3.408,0.994,3.55,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-09-30 08:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.408,0.994,3.55,3.408,0.994,3.55
2020-09-30 09:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.408,0.994,3.55,3.408,0.994,3.55
2020-09-30 09:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.408,0.994,3.55,3.408,0.994,3.55
2020-09-30 10:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-09-30 10:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-09-30 11:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-09-30 11:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.456,1.008,3.6,3.456,1.008,3.6
2020-09-30 12:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.408,0.994,3.55,3.408,0.994,3.55
2020-09-30 12:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2020-09-30 13:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-09-30 13:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-09-30 14:00:00,3.552,1.036,3.7,3.552,1.036,3.7,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-09-30 14:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.5616,1.0388,3.71,3.5616,1.0388,3.71
