Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331205,Lynwood Avenue 66,2024-01-23T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,188.2
331205,Lynwood Avenue 66,2024-01-23T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,162.8
331205,Lynwood Avenue 66,2024-01-23T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,147.9
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.69
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.92
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.98
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0040,L3 Active Power,kW,14.49
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0040,L2 Active Power,kW,8.17
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0040,L1 Active Power,kW,10.25
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0040,N Current (RMS),A,33.1
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,62.3
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,35.6
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,44.8
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.57
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.55
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.35
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0030,L3 Active Power,kW,5.91
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0030,L2 Active Power,kW,4.64
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0030,L1 Active Power,kW,5.73
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0030,N Current (RMS),A,12.2
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,24.3
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.3
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.9
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.54
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.77
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.27
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.85
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.18
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.05
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0020,N Current (RMS),A,17.9
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.9
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.3
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.1
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.6
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.78
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.88
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0010,L3 Active Power,kW,16.56
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0010,L2 Active Power,kW,20.03
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0010,L1 Active Power,kW,18.24
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0010,N Current (RMS),A,15.6
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,73.5
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,86.6
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,80.3
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,transformer,,Temperature,C,20.4
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.62
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.76
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.04
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.03
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.48
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,busbar,,L3 Active Power,kW,43.82
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,busbar,,L2 Active Power,kW,35.03
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,busbar,,L1 Active Power,kW,36.27
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,busbar,,N Current (RMS),A,59.3
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,181.5
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,147.2
331205,Lynwood Avenue 66,2024-01-23T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,153.2
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.2
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.85
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.47
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0040,L3 Active Power,kW,13.55
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0040,L2 Active Power,kW,8.81
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0040,L1 Active Power,kW,7.48
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0040,N Current (RMS),A,30.2
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,57.0
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,38.1
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,32.9
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.44
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.38
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0030,L3 Active Power,kW,5.71
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.12
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0030,L1 Active Power,kW,7.95
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0030,N Current (RMS),A,16.4
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.8
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.6
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.7
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.77
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.59
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.31
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.63
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.19
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.01
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0020,N Current (RMS),A,14.7
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.7
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.9
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.9
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.31
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.62
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.81
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.73
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.71
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0010,L1 Active Power,kW,3.52
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0010,N Current (RMS),A,15.8
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.4
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.4
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.4
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,transformer,,Temperature,C,20.4
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.65
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.49
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.96
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.45
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.59
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,busbar,,L3 Active Power,kW,26.62
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,busbar,,L2 Active Power,kW,19.83
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,busbar,,L1 Active Power,kW,20.95
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,busbar,,N Current (RMS),A,51.1
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,111.8
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,85.3
331205,Lynwood Avenue 66,2024-01-23T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,88.8
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.43
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.89
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.18
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0040,L3 Active Power,kW,14.51
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0040,L2 Active Power,kW,17.94
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0040,L1 Active Power,kW,6.64
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0040,N Current (RMS),A,48.1
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,61.5
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,76.1
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.8
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.38
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.34
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.46
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0030,L3 Active Power,kW,3.63
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0030,L2 Active Power,kW,5.15
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0030,L1 Active Power,kW,6.0
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0030,N Current (RMS),A,12.9
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.9
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.5
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.0
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.02
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.41
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.31
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.3
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.31
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.12
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0020,N Current (RMS),A,15.0
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.8
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.2
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.3
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.43
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.48
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.72
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.44
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.83
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.97
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0010,N Current (RMS),A,23.2
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.7
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.6
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.7
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,transformer,,Temperature,C,20.3
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.75
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.22
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.94
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.25
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.12
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,busbar,,L3 Active Power,kW,24.89
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,busbar,,L2 Active Power,kW,32.22
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,busbar,,L1 Active Power,kW,20.73
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,busbar,,N Current (RMS),A,69.2
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,105.4
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,135.0
331205,Lynwood Avenue 66,2024-01-23T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,87.6
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.62
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.57
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.96
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0040,L3 Active Power,kW,13.88
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0040,L2 Active Power,kW,12.86
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0040,L1 Active Power,kW,8.63
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0040,N Current (RMS),A,30.3
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,59.1
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,53.1
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,36.9
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.36
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.24
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.48
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.75
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.64
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.49
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0030,N Current (RMS),A,11.1
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.5
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.1
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.9
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.92
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.46
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.14
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.37
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.33
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.7
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0020,N Current (RMS),A,10.0
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.3
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.3
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.6
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.16
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.6
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.56
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.8
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.89
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.3
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0010,N Current (RMS),A,19.2
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.8
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.8
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.6
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,transformer,,Temperature,C,20.3
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.75
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.27
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.91
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.06
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,busbar,,L3 Active Power,kW,24.79
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,busbar,,L2 Active Power,kW,26.72
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,busbar,,L1 Active Power,kW,22.12
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,busbar,,N Current (RMS),A,51.9
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,104.8
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,111.8
331205,Lynwood Avenue 66,2024-01-23T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,92.8
331205,Lynwood Avenue 66,2024-01-23T11:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.91
331205,Lynwood Avenue 66,2024-01-23T11:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.59
331205,Lynwood Avenue 66,2024-01-23T11:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.96
331205,Lynwood Avenue 66,2024-01-23T11:40:00.000+00:00,feeder,0040,L3 Active Power,kW,15.04
331205,Lynwood Avenue 66,2024-01-23T11:40:00.000+00:00,feeder,0040,L2 Active Power,kW,11.78
331205,Lynwood Avenue 66,2024-01-23T11:40:00.000+00:00,feeder,0040,L1 Active Power,kW,6.3
331205,Lynwood Avenue 66,2024-01-23T11:40:00.000+00:00,feeder,0040,N Current (RMS),A,34.9
331205,Lynwood Avenue 66,2024-01-23T11:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,62.9
331205,Lynwood Avenue 66,2024-01-23T11:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,49.4
331205,Lynwood Avenue 66,2024-01-23T11:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.0
331205,Lynwood Avenue 66,2024-01-23T11:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.44
331205,Lynwood Avenue 66,2024-01-23T11:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.2
331205,Lynwood Avenue 66,2024-01-23T11:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.39
