Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,31.6
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,37.4
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,26.7
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.96
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.86
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.1
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.54
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.04
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.44
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,2.0,N Current (RMS),A,26.8
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,64.3
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,38.0
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,57.9
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.23
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.39
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.05
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.47
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.53
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.51
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,1.0,N Current (RMS),A,7.0
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.4
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,9.6
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.9
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,transformer,,Temperature,C,17.1
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.48
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.97
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.73
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.28
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.28
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.38
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,busbar,,L3 Active Power,kW,24.06
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,busbar,,L2 Active Power,kW,17.91
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,busbar,,L1 Active Power,kW,19.69
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,busbar,,N Current (RMS),A,42.8
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,106.7
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.4
774937,Belfry Road - Droitwich,2023-04-18T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,90.6
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.04
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.03
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.87
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.16
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.29
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.5
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,3.0,N Current (RMS),A,17.5
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,33.5
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,44.8
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,37.6
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.7
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.14
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.21
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.61
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.44
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.73
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,2.0,N Current (RMS),A,25.2
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,60.5
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,40.1
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,55.5
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.34
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.41
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.02
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.99
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.05
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.43
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,1.0,N Current (RMS),A,8.8
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,15.4
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,8.0
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.4
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,transformer,,Temperature,C,17.0
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.75
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.34
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.07
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.59
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.06
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,busbar,,L3 Active Power,kW,23.76
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,busbar,,L2 Active Power,kW,19.79
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,busbar,,L1 Active Power,kW,21.66
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,busbar,,N Current (RMS),A,39.9
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,104.9
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,90.8
774937,Belfry Road - Droitwich,2023-04-18T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,98.3
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.76
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.01
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.02
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.72
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,11.55
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,9.19
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,3.0,N Current (RMS),A,19.2
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,31.0
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,50.3
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,39.8
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.04
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.32
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.93
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.33
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.99
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.83
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,2.0,N Current (RMS),A,23.8
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,52.4
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,34.6
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,58.4
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.24
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.34
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.17
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.95
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.03
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.53
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,1.0,N Current (RMS),A,6.2
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,9.4
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,7.8
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.9
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,transformer,,Temperature,C,17.3
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.47
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.8
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.57
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.04
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.67
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.12
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,busbar,,L3 Active Power,kW,20.01
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,busbar,,L2 Active Power,kW,19.57
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,busbar,,L1 Active Power,kW,23.54
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,busbar,,N Current (RMS),A,39.6
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,91.3
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,90.0
774937,Belfry Road - Droitwich,2023-04-18T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,104.4
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.67
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.86
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.69
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.89
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.66
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,7.31
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,3.0,N Current (RMS),A,16.7
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,27.4
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,39.3
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,32.8
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.12
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.98
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.75
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.95
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.7
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.92
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,2.0,N Current (RMS),A,23.2
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,44.1
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,33.8
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,56.2
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.16
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.4
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.49
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.51
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.31
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.12
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,1.0,N Current (RMS),A,7.3
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.6
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,9.0
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,5.7
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,transformer,,Temperature,C,17.4
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.58
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.95
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.64
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.95
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.24
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.94
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,busbar,,L3 Active Power,kW,17.35
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,busbar,,L2 Active Power,kW,16.68
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,busbar,,L1 Active Power,kW,20.35
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,busbar,,N Current (RMS),A,39.6
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,81.7
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,79.5
774937,Belfry Road - Droitwich,2023-04-18T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,93.6
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.12
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.26
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.91
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.07
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.73
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.93
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,3.0,N Current (RMS),A,16.7
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,24.6
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,36.3
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,31.8
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.21
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.41
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.89
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.25
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.94
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.46
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,2.0,N Current (RMS),A,21.3
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,45.1
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.1
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,54.5
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.3
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.29
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.45
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.74
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.36
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.14
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,1.0,N Current (RMS),A,6.6
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.5
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,13.3
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,5.7
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,transformer,,Temperature,C,17.3
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.36
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.83
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.45
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.63
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.97
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.26
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,busbar,,L3 Active Power,kW,16.06
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,busbar,,L2 Active Power,kW,17.03
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,busbar,,L1 Active Power,kW,19.53
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,busbar,,N Current (RMS),A,37.0
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.5
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,82.1
774937,Belfry Road - Droitwich,2023-04-18T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,91.2
774937,Belfry Road - Droitwich,2023-04-18T04:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.02
774937,Belfry Road - Droitwich,2023-04-18T04:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.63
774937,Belfry Road - Droitwich,2023-04-18T04:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.97
774937,Belfry Road - Droitwich,2023-04-18T04:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.23
774937,Belfry Road - Droitwich,2023-04-18T04:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.63
774937,Belfry Road - Droitwich,2023-04-18T04:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.01
774937,Belfry Road - Droitwich,2023-04-18T04:40:00.000+00:00,feeder,3.0,N Current (RMS),A,13.7
774937,Belfry Road - Droitwich,2023-04-18T04:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,28.6
774937,Belfry Road - Droitwich,2023-04-18T04:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,31.7
774937,Belfry Road - Droitwich,2023-04-18T04:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,28.2
