Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-03 00:30:00,3.1640212115,1.0177773036,3.3236878413,0.0675,0,0.0675,3.0965212115,1.0177773036,3.2594960121,3.7065702614,1.1961045525,3.894782305,0.0675,0,0.0675,3.6390702614,1.1961045525,3.8306002751
2020-12-03 01:00:00,3.2133252588,1.0339827602,3.375585811,0.0675,0,0.0675,3.1458252588,1.0339827602,3.3113950093,3.8343704183,1.2381104328,4.0293068819,0.0675,0,0.0675,3.7668704183,1.2381104328,3.9651267561
2020-12-03 01:30:00,3.1021368894,0.9974369105,3.2585477856000002,0.0675,0,0.0675,3.0346368894,0.9974369105,3.1943546204,3.6728560136,1.1850232152,3.8592941476,0.0675,0,0.0675,3.6053560136,1.1850232152,3.7951115933
2020-12-03 02:00:00,3.076614835,0.9890482169,3.2316830318,0.0675,0,0.0675,3.009114835,0.9890482169,3.1674893,3.6084388531,1.1638503184,3.7914876394,0.0675,0,0.0675,3.5409388531,1.1638503184,3.7273040559
2020-12-03 02:30:00,3.0736722798,0.9880810458,3.2285856713,0.0675,0,0.0675,3.0061722798,0.9880810458,3.1643918735,3.5602285352000003,1.1480043532,3.7407407312,0.0675,0,0.0675,3.4927285352,1.1480043532,3.6765563528
2020-12-03 03:00:00,2.9755147089,0.9558182124000001,3.1252641869,0.0675,0,0.0675,2.9080147089,0.9558182124000001,3.0610681146,3.4429887007,1.1094694831,3.6173324049,0.0675,0,0.0675,3.3754887007,1.1094694831,3.5531460007
2020-12-03 03:30:00,2.8532730925000003,0.9158036782000001,2.9966420736,0.067,0,0.067,2.7862730925,0.9158036782000001,2.9329190448,3.3105606077,1.0661068159,3.4779872456,0.067,0,0.067,3.2435606077,1.0661068159,3.4142743239
2020-12-03 04:00:00,2.690840476,0.8622503169,2.8256146369,0.0675,0,0.0675,2.623340476,0.8622503169,2.7614110274,3.1392043962,1.0096204108,3.2975654072,0.0675,0,0.0675,3.0717043962,1.0096204108,3.2333730486
2020-12-03 04:30:00,2.5784075413,0.8254597404,2.7073177191,0.067,0,0.067,2.5114075413,0.8254597404,2.6435868856,3.0510813141,0.9808200965,3.2048565096,0.067,0,0.067,2.9840813141,0.9808200965,3.1411382254
2020-12-03 05:00:00,2.5826515943,0.8266903511,2.7117349048,0.0675,0,0.0675,2.5151515943,0.8266903511,2.647527994,3.0548376563,0.9818904044000001,3.2087601768,0.0675,0,0.0675,2.9873376563000003,0.9818904044000001,3.144565954
2020-12-03 05:30:00,2.6602729835,0.852203268,2.7934392345,0.0675,0,0.0675,2.5927729835,0.852203268,2.7292347195,3.1463357690000002,1.0119643797,3.3050719624,0.0675,0,0.0675,3.078835769,1.0119643797,3.2408797568
2020-12-03 06:00:00,2.8942797507,0.9291175729000001,3.0397557039,0.0675,0,0.0675,2.8267797507,0.9291175729000001,2.9755576323,3.4535205569,1.1129311369,3.6284183816,0.0675,0,0.0675,3.3860205569,1.1129311369,3.5642321651
2020-12-03 06:30:00,3.2106131182,1.0332556648,3.3727813246,0.067,0,0.067,3.1436131182000002,1.0332556648,3.3090664402,3.8070216389000002,1.2292856657,4.0005695853,0.067,0,0.067,3.7400216389,1.2292856657,3.9368648831
2020-12-03 07:00:00,3.5268676169,1.1372034917,3.7056749681000003,0.067,0,0.067,3.4598676169,1.1372034917,3.6419659126,4.1219372364,1.3327934171,4.3320555022,0.067,0,0.067,4.0549372364,1.3327934171,4.2683549857
2020-12-03 07:30:00,3.7902335721,1.2236033530000001,3.9828476869,0.0675,0,0.0675,3.7227335721,1.2236033530000001,3.918666918,4.3413445475,1.4047447708,4.5629574129,0.0675,0,0.0675,4.2738445475,1.4047447708,4.4987837343
2020-12-03 08:00:00,4.0391226479,1.3055735782,4.2448832884,0.067,0,0.067,3.9721226479,1.3055735782,4.1811817346,4.677646417,1.5154461919000002,4.9170065246,0.067,0,0.067,4.610646417,1.5154461919000002,4.8533120179
2020-12-03 08:30:00,4.2173123543,1.3641417024,4.4324492189,0.067,0,0.067,4.1503123543000005,1.3641417024,4.3687498467,4.9567351758000004,1.6071782308,5.2107816562,0.067,0,0.067,4.8897351758,1.6071782308,5.1470896587
2020-12-03 09:00:00,4.2612561894,1.3785853425,4.4787053775,0.067,0,0.067,4.1942561894,1.3785853425,4.4150065152,5.0985695255,1.6537969271000001,5.3600798018999996,0.067,0,0.067,5.0315695255,1.6537969271000001,5.2963889742
2020-12-03 09:30:00,4.4165042334,1.4296129069,4.642122651,0.067,0,0.067,4.3495042334,1.4296129069,4.5784255089,5.1839016499,1.6818442401,5.4499024178,0.067,0,0.067,5.1169016499,1.6818442401,5.3862122631
2020-12-03 10:00:00,4.35902889,1.4107216751,4.5816229121,0.067,0,0.067,4.29202889,1.4107216751,4.5179251473,5.1515552633,1.671212497,5.4158538423,0.067,0,0.067,5.0845552633,1.671212497,5.3521634351
2020-12-03 10:30:00,4.4393261072,1.4371140941,4.6661454334,0.067,0,0.067,4.3723261072,1.4371140941,4.6024485339,5.1043601871,1.6557002255,5.3661751887,0.067,0,0.067,5.0373601871,1.6557002255,5.3024844074
2020-12-03 11:00:00,4.4995421093,1.4569061369,4.7295300702,0.067,0,0.067,4.4325421093,1.4569061369,4.6658337993,4.9998729057,1.621356917,5.2561894302,0.067,0,0.067,4.9328729057,1.621356917,5.1924977955
2020-12-03 11:30:00,4.479191318,1.4500528132000001,4.7080577762,0.0675,0,0.0675,4.411691318,1.4500528132000001,4.6438855978,4.9770588783,1.6136939667,5.2321241668,0.0675,0,0.0675,4.9095588783,1.6136939667,5.167956714
2020-12-03 12:00:00,4.5520145801,1.4739886619,4.7847130857,0.0675,0,0.0675,4.4845145801,1.4739886619,4.7205416633,4.9392472999,1.6012659019000002,5.1923228307,0.0675,0,0.0675,4.8717472999,1.6012659019000002,5.1281550525
2020-12-03 12:30:00,4.5564866922,1.475294232,4.7893699009,0.068,0,0.068,4.4884866922,1.475294232,4.7247228339,4.944070057,1.6026867235000002,5.1973486955,0.068,0,0.068,4.876070057,1.6026867235000002,5.1327053232
2020-12-03 13:00:00,4.5612458222,1.4768584824,4.7943794622,0.068,0,0.068,4.4932458222000005,1.4768584824,4.7297324445,4.9291771047,1.5977916468000002,5.1816720348,0.068,0,0.068,4.8611771047,1.5977916468000002,5.1170285313
2020-12-03 13:30:00,4.5056429472,1.4584183592,4.7358000885,0.0685,0,0.0685,4.4371429472,1.4584183592,4.6706767865,4.8562420649,1.5736547164,5.1048482994,0.0685,0,0.0685,4.7877420649,1.5736547164,5.0397284894
2020-12-03 14:00:00,4.500712794,1.4571265803,4.7307117356,0.0675,0,0.0675,4.433212794,1.4571265803,4.6665397832,4.9584547820000004,1.607579096,5.212541067,0.0675,0,0.0675,4.890954782,1.607579096,5.1483734548
2020-12-03 14:30:00,4.4454531078,1.4386349156,4.6724430177,0.0685,0,0.0685,4.3769531078,1.4386349156,4.6073190608,4.6841518706,1.5170914049,4.9237023751,0.0685,0,0.0685,4.6156518706,1.5170914049,4.8585809165
2020-12-03 15:00:00,4.3287858376,1.4001238963,4.5495861078,0.069,0,0.069,4.2597858376,1.4001238963,4.4839850922,4.6372973504,1.5015267267999999,4.8743316698,0.069,0,0.069,4.5682973504,1.5015267267999999,4.8087340531
2020-12-03 15:30:00,4.3187729464,1.3973258443,4.5391980875,0.0675,0,0.0675,4.2512729464,1.3973258443,4.4750241541,4.7346275806,1.5340106526000001,4.9769355038,0.0675,0,0.0675,4.6671275806,1.5340106526000001,4.9127658743
2020-12-03 16:00:00,4.2049532279,1.360079454,4.4194397574,0.067,0,0.067,4.1379532279,1.360079454,4.3557402399,5.0267307351,1.6301846586000002,5.2844606067,0.067,0,0.067,4.9597307351,1.6301846586000002,5.2207691948
2020-12-03 16:30:00,4.60137013,1.4902110467,4.8366657975,0.0675,0,0.0675,4.53387013,1.4902110467,4.7724948736,5.4761822448,1.7777478838,5.7575133102,0.0675,0,0.0675,5.4086822448,1.7777478838,5.6933497314
2020-12-03 17:00:00,4.8358198518,1.5672709437,5.0834527488,0.0675,0,0.0675,4.7683198518,1.5672709437,5.0192840545,5.806269369,1.8862422749,6.1049712452,0.0675,0,0.0675,5.738769369,1.8862422749,6.0408098621
2020-12-03 17:30:00,4.971738815,1.6119453465,5.2265241456,0.0675,0,0.0675,4.904238815,1.6119453465,5.1623566473,5.9840804578,1.9446859535,6.2921397301,0.0675,0,0.0675,5.9165804578,1.9446859535,6.2279794293
2020-12-03 18:00:00,4.8947530624,1.5866413533000001,5.1454871806,0.0675,0,0.0675,4.8272530624000005,1.5866413533000001,5.081319013,5.9016416896,1.9175896407000002,6.2053625731,0.0675,0,0.0675,5.8341416896,1.9175896407000002,6.1412017786
2020-12-03 18:30:00,4.775155136,1.5473314159,5.0195957091,0.0675,0,0.0675,4.707655136,1.5473314159,4.9554264589,5.7653121871,1.8727803002,6.0618586809,0.0675,0,0.0675,5.6978121871,1.8727803002,5.997697039
2020-12-03 19:00:00,4.6334511057,1.5007555535,4.8704349272,0.0675,0,0.0675,4.5659511057,1.5007555535,4.8062643218000005,5.5963963916,1.8172603631,5.8840536876,0.0675,0,0.0675,5.5288963916,1.8172603631,5.8198909385
2020-12-03 19:30:00,4.4623664966,1.4446871039,4.6903982324,0.067,0,0.067,4.3953664966,1.4446871039,4.6267015754,5.3191602947,1.7263016066999999,5.5922789164,0.067,0,0.067,5.2521602947,1.7263016066999999,5.5285897839
2020-12-03 20:00:00,4.3082203576,1.3938573760000001,4.5280902193,0.0675,0,0.0675,4.2407203576,1.3938573760000001,4.4639161659,5.0413452258,1.6348238673000002,5.2997934641,0.0675,0,0.0675,4.9738452258,1.6348238673000002,5.2356265534
2020-12-03 20:30:00,4.0760038381,1.3175314971,4.2836545769,0.0675,0,0.0675,4.0085038381,1.3175314971,4.2194777244,4.7826307365,1.5497885269,5.0274646931,0.0675,0,0.0675,4.7151307365,1.5497885269,4.9632955121
2020-12-03 21:00:00,3.8315127683,1.2371711686,4.0262988704,0.0675,0,0.0675,3.7640127682999998,1.2371711686,3.9621187035,4.4830283388,1.4513139809,4.712096705,0.0675,0,0.0675,4.4155283388,1.4513139809,4.6479245671000005
2020-12-03 21:30:00,3.6846471314,1.1888987682,3.871705666,0.0675,0,0.0675,3.6171471314,1.1888987682,3.8075232962000003,4.3343895668,1.4024587792,4.5556364587000004,0.0675,0,0.0675,4.2668895668,1.4024587792,4.4914627019
2020-12-03 22:00:00,3.4166379985,1.1008084262,3.5895952981,0.0675,0,0.0675,3.3491379985,1.1008084262,3.5254084195,3.9994801274,1.2923793698,4.2031042962,0.0675,0,0.0675,3.9319801274,1.2923793698,4.1389264499
2020-12-03 22:30:00,3.1856306062,1.0250443102,3.3464844534,0.067,0,0.067,3.1186306062,1.0250443102,3.2827690592,3.7567071218,1.2127480837,3.9476076696,0.067,0,0.067,3.6897071218,1.2127480837,3.8839022335
2020-12-03 23:00:00,2.9369537933,0.9431438524,3.0846746847,0.0675,0,0.0675,2.8694537933,0.9431438524,3.0204776772,3.4151799668000002,1.1003291943,3.5880605543,0.0675,0,0.0675,3.3476799668,1.1003291943,3.5238736493
2020-12-03 23:30:00,2.8144025036,0.9030275334000001,2.9557266751,0.067,0,0.067,2.7474025036,0.9030275334000001,2.8920026353,3.2590422807,1.0491735607,3.4237584242,0.067,0,0.067,3.1920422807,1.0491735607,3.360044506
2020-12-04 00:00:00,2.774204696,0.889815153,2.9134142689,0.067,0,0.067,2.707204696,0.889815153,2.8496891537,3.194872431,1.0280819511,3.3562125005,0.067,0,0.067,3.127872431,1.0280819511,3.2924972957
2020-12-04 00:30:00,3.2389709992,1.0422477654,3.4025304611,0.068,0,0.068,3.1709709992,1.0422477654,3.3378642097,3.8261314425,1.2352380703,4.0205839011,0.068,0,0.068,3.7581314425,1.2352380703,3.9559278343
2020-12-04 01:00:00,3.3156433974,1.0677774481,3.4833374539,0.067,0,0.067,3.2486433974,1.0677774481,3.4196246289,3.9783424216,1.2855960839,4.1809048918,0.067,0,0.067,3.9113424216,1.2855960839,4.117202549
2020-12-04 01:30:00,3.1908581969,1.0440184517,3.357312997,0.0145,0,0.0145,3.1763581969,1.0440184517,3.3435349441,3.8066456555,1.2464180015,4.0055098278,0.0145,0,0.0145,3.7921456555,1.2464180015,3.9917322689
2020-12-04 02:00:00,3.1402373165,1.0321460924,3.3055129647,0.0,0,0.0,3.1402373165,1.0321460924,3.3055129647,3.7326582579,1.2268654394,3.9291139557,0.0,0,0.0,3.7326582579,1.2268654394,3.9291139557
2020-12-04 02:30:00,3.125857415,1.0274196474,3.2903762263,0.0,0,0.0,3.125857415,1.0274196474,3.2903762263,3.6978158909000003,1.2154133072,3.8924377798,0.0,0,0.0,3.6978158909000003,1.2154133072,3.8924377798
2020-12-04 03:00:00,3.0592059002,1.0055123539,3.2202167371,0.0,0,0.0,3.0592059002,1.0055123539,3.2202167371,3.5515098709,1.167324844,3.7384314431,0.0,0,0.0,3.5515098709,1.167324844,3.7384314431
2020-12-04 03:30:00,2.9402311051,0.9664072298,3.0949801106,0.0,0,0.0,2.9402311051,0.9664072298,3.0949801106,3.4335871754,1.1285655283,3.6143022899,0.0,0,0.0,3.4335871754,1.1285655283,3.6143022899
2020-12-04 04:00:00,2.7483362954,0.9033344560000001,2.8929855742,0.0,0,0.0,2.7483362954,0.9033344560000001,2.8929855742,3.2538232686,1.0694799894,3.4250771248,0.0,0,0.0,3.2538232686,1.0694799894,3.4250771248
2020-12-04 04:30:00,2.7550273463,0.9055336981000001,2.9000287856,0.0,0,0.0,2.7550273463,0.9055336981000001,2.9000287856,3.2660418738,1.0734960508,3.4379388145,0.0,0,0.0,3.2660418738,1.0734960508,3.4379388145
2020-12-04 05:00:00,2.6982667856,0.886877404,2.8402808269,0.0,0,0.0,2.6982667856,0.886877404,2.8402808269,3.206966661,1.0540789673,3.37575438,0.0,0,0.0,3.206966661,1.0540789673,3.37575438
2020-12-04 05:30:00,2.7274845168,0.8964808078000001,2.8710363335,0.0,0,0.0,2.7274845168,0.8964808078000001,2.8710363335,3.2501552353,1.0682743652,3.4212160370999998,0.0,0,0.0,3.2501552353,1.0682743652,3.4212160370999998
2020-12-04 06:00:00,2.8992550005,0.9529390355,3.051847369,0.0,0,0.0,2.8992550005,0.9529390355,3.051847369,3.4445679099,1.1321747212,3.6258609577,0.0,0,0.0,3.4445679099,1.1321747212,3.6258609577
2020-12-04 06:30:00,3.244949037,1.0665631706,3.4157358284,0.0,0,0.0,3.244949037,1.0665631706,3.4157358284,3.8398286072000003,1.2620906298,4.0419248497,0.0,0,0.0,3.8398286072000003,1.2620906298,4.0419248497
2020-12-04 07:00:00,3.582050378,1.1773630232,3.7705793453,0.0,0,0.0,3.582050378,1.1773630232,3.7705793453,4.2852843621,1.408504856,4.5108256443,0.0,0,0.0,4.2852843621,1.408504856,4.5108256443
2020-12-04 07:30:00,3.9117458855000002,1.2857286961,4.1176272479,0.0,0,0.0,3.9117458855000002,1.2857286961,4.1176272479,4.5794092271,1.5051790241,4.8204307654,0.0,0,0.0,4.5794092271,1.5051790241,4.8204307654
2020-12-04 08:00:00,4.0969700479,1.3466089341,4.3126000504,0.0,0,0.0,4.0969700479,1.3466089341,4.3126000504,4.8369302727,1.5898220985,5.0915055502,0.0,0,0.0,4.8369302727,1.5898220985,5.0915055502
2020-12-04 08:30:00,4.2519291512,1.3975415283000001,4.475714896,0.0,0,0.0,4.2519291512,1.3975415283000001,4.475714896,5.0453432439,1.6583241294,5.3108876251,0.0,0,0.0,5.0453432439,1.6583241294,5.3108876251
2020-12-04 09:00:00,4.2638764219,1.4014684063,4.4882909705,0.0,0,0.0,4.2638764219,1.4014684063,4.4882909705,5.1116047874,1.6801032456,5.3806366183,0.0,0,0.0,5.1116047874,1.6801032456,5.3806366183
2020-12-04 09:30:00,4.4599927937,1.4659287404999999,4.6947292565000005,0.0,0,0.0,4.4599927937,1.4659287404999999,4.6947292565000005,5.15547359,1.6945222237,5.4268143053,0.0,0,0.0,5.15547359,1.6945222237,5.4268143053
2020-12-04 10:00:00,4.4852550318,1.4742320366000001,4.7213210861,0.0,0,0.0,4.4852550318,1.4742320366000001,4.7213210861,5.1907656581,1.7061221655,5.4639638506,0.0,0,0.0,5.1907656581,1.7061221655,5.4639638506
2020-12-04 10:30:00,4.4936795107,1.4768366869,4.7301376454,0.0005,0,0.0005,4.4931795107,1.4768366869,4.7296626428,4.955328451,1.6285733557,5.2160838982,0.0005,0,0.0005,4.954828451,1.6285733557,5.2156088958
2020-12-04 11:00:00,4.5286429403,1.4876712423,4.7667360538,0.0025,0,0.0025,4.5261429403,1.4876712423,4.7643609898,4.7835052706,1.5714404391999999,5.0350121875,0.0025,0,0.0025,4.7810052706,1.5714404391999999,5.032637127
2020-12-04 11:30:00,4.5356467298,1.4903019606,4.7742110544,0.0015,0,0.0015,4.5341467298,1.4903019606,4.7727860314,4.715231941,1.5493287651,4.9632481178,0.0015,0,0.0015,4.713731941,1.5493287651,4.9618230957
2020-12-04 12:00:00,4.5155754908,1.4840335475,4.7531860455,0.0005,0,0.0005,4.5150754908,1.4840335475,4.7527110429,4.8496571051,1.5938408640000001,5.1048509025,0.0005,0,0.0005,4.8491571051,1.5938408640000001,5.1043759002
2020-12-04 12:30:00,4.5262441448,1.4872114804,4.7643135965,0.0015,0,0.0015,4.5247441448,1.4872114804,4.7628885734,4.7491303143,1.5604706216,4.998930616,0.0015,0,0.0015,4.7476303143,1.5604706216,4.997505594
2020-12-04 13:00:00,4.5184766604,1.4836723794,4.7558295869,0.0045000000000000005,0,0.0045000000000000005,4.5139766604,1.4836723794,4.7515543794,4.4605251242,1.4646246306,4.6948279726,0.0045000000000000005,0,0.0045000000000000005,4.4560251242,1.4646246306,4.6905527624
2020-12-04 13:30:00,4.3738621706,1.4356468691,4.6034500345,0.006,0,0.006,4.3678621706000005,1.4356468691,4.5977496533,4.5550085831,1.4951868155999999,4.7941304535,0.006,0,0.006,4.5490085831,1.4951868155999999,4.7884300875
2020-12-04 14:00:00,4.1797653187,1.3715216349000001,4.399035089,0.007,0,0.007,4.1727653187,1.3715216349000001,4.392384546,4.3470343495,1.4265003066,4.5751077322,0.007,0,0.007,4.3400343495,1.4265003066,4.56845721
2020-12-04 14:30:00,4.2324025318,1.3898087024999999,4.4547502086,0.004,0,0.004,4.2284025318,1.3898087024999999,4.4509500335,4.5276525544,1.486852692,4.7655396946,0.004,0,0.004,4.5236525544,1.486852692,4.7617395309
2020-12-04 15:00:00,4.1568029472,1.3656176889,4.3753768311,0.002,0,0.002,4.1548029472,1.3656176889,4.3734767865,4.4316535249,1.4559567051,4.6646932259,0.002,0,0.002,4.4296535249,1.4559567051,4.6627931841
2020-12-04 15:30:00,4.0733648889,1.3386859515,4.2877012017,0.0005,0,0.0005,4.0728648889,1.3386859515,4.2872261989,4.4951225688,1.4773109971,4.7316566539,0.0005,0,0.0005,4.4946225688,1.4773109971,4.7311816514
2020-12-04 16:00:00,4.1638178597,1.3659512745,4.3821458275000005,0.008,0,0.008,4.1558178597,1.3659512745,4.3745451155,4.7981704175,1.5744528773000002,5.0498852678,0.008,0,0.008,4.7901704175,1.5744528773000002,5.04228465
2020-12-04 16:30:00,4.4571725076,1.4441303166,4.6852853845,0.0635,0,0.0635,4.3936725076,1.4441303166,4.6249184291,5.2577309721,1.7072611592,5.5279721093,0.0635,0,0.0635,5.1942309721,1.7072611592,5.4676115496
2020-12-04 17:00:00,4.7122588351,1.52813748,4.953845727,0.063,0,0.063,4.6492588351,1.52813748,4.8939566686,5.5841652529,1.8147192607,5.871635851,0.063,0,0.063,5.5211652529,1.8147192607,5.8117528978
2020-12-04 17:30:00,4.8040983266,1.558159319,5.0504674234,0.0635,0,0.0635,4.7405983266,1.558159319,4.9901035017,8.8726404584,2.895424449,9.3331254917,0.0635,0,0.0635,8.8091404584,2.895424449,9.2727794299
2020-12-04 18:00:00,0.0625,0.0,0.0625,0.0625,0,0.0625,0.0,0.0,0.0,10.5385952281,3.4433259858,11.0868608373,0.0625,0,0.0625,10.4760952281,3.4433259858,11.0274686612
2020-12-04 18:30:00,0.062,0.0,0.062,0.062,0,0.062,0.0,0.0,0.0,10.3624771927,3.385603129,10.9015247611,0.062,0,0.062,10.3004771927,3.385603129,10.8426075713
2020-12-04 19:00:00,0.062,0.0,0.062,0.062,0,0.062,0.0,0.0,0.0,10.0086501991,3.2693058202,10.5290759022,0.062,0,0.062,9.9466501991,3.2693058202,10.4701581043
2020-12-04 19:30:00,0.0625,0.0,0.0625,0.0625,0,0.0625,0.0,0.0,0.0,9.5620542614,3.122352492,10.0589247329,0.0625,0,0.0625,9.4995542614,3.122352492,9.9995308015
2020-12-04 20:00:00,0.062,0.0,0.062,0.062,0,0.062,0.0,0.0,0.0,9.0198116457,2.9442903051,9.4881951669,0.062,0,0.062,8.9578116457,2.9442903051,9.4292754165
2020-12-04 20:30:00,0.0625,0.0,0.0625,0.0625,0,0.0625,0.0,0.0,0.0,8.5699284314,2.7962565014000003,9.0145839472,0.0625,0,0.0625,8.5074284314,2.7962565014000003,8.9551878226
2020-12-04 21:00:00,0.062,0.0,0.062,0.062,0,0.062,0.0,0.0,0.0,8.058314848,2.6282615905,8.4760956329,0.062,0,0.062,7.996314848,2.6282615905,8.4171735242
2020-12-04 21:30:00,0.0625,0.0,0.0625,0.0625,0,0.0625,0.0,0.0,0.0,7.7247753571,2.5184681194,8.1249514451,0.0625,0,0.0625,7.6622753571,2.5184681194,8.0655530074
2020-12-04 22:00:00,0.062,0.0,0.062,0.062,0,0.062,0.0,0.0,0.0,7.0986729641,2.3128425566,7.4659492727,0.062,0,0.062,7.0366729641,2.3128425566,7.4070241727
2020-12-04 22:30:00,2.9926032582,0.9632427096,3.1438051432,0.062,0,0.062,2.9306032582,0.9632427096,3.0848455349,6.0880794455,1.9806765303,6.4021707922,0.062,0,0.062,6.0260794455,1.9806765303,6.3432415215
2020-12-04 23:00:00,2.8021841994,0.9004906495,2.9433178043,0.0625,0,0.0625,2.7396841994,0.9004906495,2.8838781046,3.3246788549,1.0722263378,3.493301992,0.0625,0,0.0625,3.2621788549,1.0722263378,3.4338724788
2020-12-04 23:30:00,2.750264712,0.8834255393,2.8886669364,0.0625,0,0.0625,2.687764712,0.8834255393,2.8292260126,3.2487763008,1.0472783748,3.4134058427,0.0625,0,0.0625,3.1862763008,1.0472783748,3.3539750535
2020-12-05 00:00:00,2.6818429112,0.8611007230000001,2.816695911,0.062,0,0.062,2.6198429112,0.8611007230000001,2.7577293802,3.1798743582,1.0247957435,3.3409290998,0.062,0,0.062,3.1178743582,1.0247957435,3.2819730086
2020-12-05 00:30:00,3.1405972918,1.011721654,3.299535127,0.0625,0,0.0625,3.0780972918,1.011721654,3.2401024124,3.7465268698000003,1.2108810752,3.9373463861999998,0.0625,0,0.0625,3.6840268698000003,1.2108810752,3.8779230209
2020-12-05 01:00:00,3.1786288667,1.0242220282,3.3395676719000003,0.0625,0,0.0625,3.1161288667,1.0242220282,3.2801356491,3.7825401379,1.2227180639,3.9752546281,0.0625,0,0.0625,3.7200401379,1.2227180639,3.9158317241000002
2020-12-05 01:30:00,3.0977838797,0.9976495660000001,3.2544691766,0.0625,0,0.0625,3.0352838797,0.9976495660000001,3.1950356628,3.6798269789,1.1889578812,3.8671368527,0.0625,0,0.0625,3.6173269789,1.1889578812,3.8077126093
2020-12-05 02:00:00,3.0274621925,0.9745359451000001,3.1804477099,0.0625,0,0.0625,2.9649621925,0.9745359451000001,3.1210128343,3.5423688634,1.1437775835,3.7224460136,0.0625,0,0.0625,3.4798688634,1.1437775835,3.6630198562
2020-12-05 02:30:00,2.956501465,0.951376624,3.105803985,0.062,0,0.062,2.8945014650000003,0.951376624,3.0468436474,3.4865566262,1.1255973303,3.6637475975,0.062,0,0.062,3.4245566262000002,1.1255973303,3.6047964486
2020-12-05 03:00:00,2.8355443466,0.9114555997,2.978432986,0.0625,0,0.0625,2.7730443466,0.9114555997,2.9189940491,3.3606802757,1.0840594326,3.5311976394,0.0625,0,0.0625,3.2981802757,1.0840594326,3.4717687112
2020-12-05 03:30:00,2.7062537427,0.8689598332,2.8423406748,0.0625,0,0.0625,2.6437537427,0.8689598332,2.7828986765,3.2075933634,1.0337421979,3.3700560999,0.0625,0,0.0625,3.1450933634,1.0337421979,3.3106245931
2020-12-05 04:00:00,2.628669376,0.8434590851,2.7606749023,0.0625,0,0.0625,2.566169376,0.8434590851,2.7012309221,3.1124025357,1.0024544858,3.2698569603,0.0625,0,0.0625,3.0499025357,1.0024544858,3.2104237218
2020-12-05 04:30:00,2.5304433544,0.8111737531000001,2.6572817742,0.0625,0,0.0625,2.4679433544,0.8111737531000001,2.5978351099,3.015534009,0.9706153408,3.1678919645,0.0625,0,0.0625,2.953034009,0.9706153408,3.1084568515
2020-12-05 05:00:00,2.45343111,0.7858610525,2.5762185089000003,0.0625,0,0.0625,2.39093111,0.7858610525,2.5167695895,2.9222370922,0.9399501272,3.0696866069,0.0625,0,0.0625,2.8597370922,0.9399501272,3.0102495707
2020-12-05 05:30:00,2.489238368,0.7976303290000001,2.6139092934,0.0625,0,0.0625,2.426738368,0.7976303290000001,2.55446144,2.9663226004,0.9544403330000001,3.1160914811,0.0625,0,0.0625,2.9038226004,0.9544403330000001,3.0566553688
2020-12-05 06:00:00,2.6018372156,0.8346397805,2.732431236,0.0625,0,0.0625,2.5393372156,0.8346397805,2.6729865428,3.0866678894,0.9939959166000001,3.2427683453,0.0625,0,0.0625,3.0241678894,0.9939959166000001,3.1833346204
2020-12-05 06:30:00,2.8575388890999998,0.9186848562000001,3.0015846427,0.0625,0,0.0625,2.7950388890999998,0.9186848562000001,2.942146199,3.3688542045,1.0867460731,3.539801644,0.0625,0,0.0625,3.3063542045,1.0867460731,3.4803728468
2020-12-05 07:00:00,3.0197438884,0.9719990612,3.1723233326,0.0625,0,0.0625,2.9572438884,0.9719990612,3.1128883035,3.5752029608,1.1545696294,3.7570077509,0.0625,0,0.0625,3.5127029608,1.1545696294,3.697582064
2020-12-05 07:30:00,3.0922823234,0.9958412919,3.2486781691,0.0625,0,0.0625,3.0297823234,0.9958412919,3.1892445509,3.6477203341,1.1784049374,3.8333408187,0.0625,0,0.0625,3.5852203341,1.1784049374,3.7739161412
2020-12-05 08:00:00,3.2641260295,1.0523235866,3.4295631891,0.0625,0,0.0625,3.2016260295,1.0523235866,3.3701326627,3.8904497871,1.2581862504,4.0888424018,0.0625,0,0.0625,3.8279497871,1.2581862504,4.0294208285
2020-12-05 08:30:00,3.5127468455,1.134041297,3.6912653743,0.0625,0,0.0625,3.4502468455,1.134041297,3.6318387847,4.1941105184,1.3579947062,4.4084819,0.0625,0,0.0625,4.1316105184,1.3579947062,4.3490637036
2020-12-05 09:00:00,3.6945154019,1.1937857324,3.8825981546,0.0625,0,0.0625,3.6320154019,1.1937857324,3.8231741073,4.3342439683,1.4040543438,4.555989396,0.0625,0,0.0625,4.2717439683,1.4040543438,4.4965725982
2020-12-05 09:30:00,3.8058131936,1.2303675475,3.9997522882,0.0625,0,0.0625,3.7433131936,1.2303675475,3.9403296775000003,4.473956677,1.4499756904,4.7030540982,0.0625,0,0.0625,4.411456677,1.4499756904,4.6436386074
