Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-25 00:30:00,2.141034249,0,2.141034249,2.141034249,0,2.141034249,2.1234111516,0,2.1234111516,2.1234111516,0,2.1234111516
2021-02-25 01:00:00,2.1587297461,0,2.1587297461,2.1587297461,0,2.1587297461,2.1390564202,0,2.1390564202,2.1390564202,0,2.1390564202
2021-02-25 01:30:00,1.9302362179,0,1.9302362179,1.9302362179,0,1.9302362179,1.9420526149000001,0,1.9420526149000001,1.9420526149000001,0,1.9420526149000001
2021-02-25 02:00:00,1.7409713888,0,1.7409713888,1.7409713888,0,1.7409713888,1.7500003965,0,1.7500003965,1.7500003965,0,1.7500003965
2021-02-25 02:30:00,1.9523122447,0,1.9523122447,1.9523122447,0,1.9523122447,1.8837024213,0,1.8837024213,1.8837024213,0,1.8837024213
2021-02-25 03:00:00,2.0738057361,0,2.0738057361,2.0738057361,0,2.0738057361,1.9466927790000002,0,1.9466927790000002,1.9466927790000002,0,1.9466927790000002
2021-02-25 03:30:00,2.0172970589,0,2.0172970589,2.0172970589,0,2.0172970589,1.8972818728,0,1.8972818728,1.8972818728,0,1.8972818728
2021-02-25 04:00:00,2.0036748257,0,2.0036748257,2.0036748257,0,2.0036748257,1.8729178068999999,0,1.8729178068999999,1.8729178068999999,0,1.8729178068999999
2021-02-25 04:30:00,2.0019202583,0,2.0019202583,2.0019202583,0,2.0019202583,1.8658371832,0,1.8658371832,1.8658371832,0,1.8658371832
2021-02-25 05:00:00,1.9596812548,0,1.9596812548,1.9596812548,0,1.9596812548,1.8127671465000001,0,1.8127671465000001,1.8127671465000001,0,1.8127671465000001
2021-02-25 05:30:00,2.012738994,0,2.012738994,2.012738994,0,2.012738994,1.9062913083000002,0,1.9062913083000002,1.9062913083000002,0,1.9062913083000002
2021-02-25 06:00:00,1.8498856881,0,1.8498856881,1.8498856881,0,1.8498856881,1.8042376623,0,1.8042376623,1.8042376623,0,1.8042376623
2021-02-25 06:30:00,2.1165144717,0,2.1165144717,2.1165144717,0,2.1165144717,2.1501599051,0,2.1501599051,2.1501599051,0,2.1501599051
2021-02-25 07:00:00,2.1268929202,0,2.1268929202,2.1268929202,0,2.1268929202,2.2880732382,0,2.2880732382,2.2880732382,0,2.2880732382
2021-02-25 07:30:00,2.3013925357,0,2.3013925357,2.3013925357,0,2.3013925357,2.5285163581,0,2.5285163581,2.5285163581,0,2.5285163581
2021-02-25 08:00:00,2.5129251296,0,2.5129251296,2.5129251296,0,2.5129251296,2.7666896254,0,2.7666896254,2.7666896254,0,2.7666896254
2021-02-25 08:30:00,2.6861735116,0,2.6861735116,2.6861735116,0,2.6861735116,3.0232867172,0,3.0232867172,3.0232867172,0,3.0232867172
2021-02-25 09:00:00,2.7397898371,0,2.7397898371,2.7397898371,0,2.7397898371,3.1443795853,0,3.1443795853,3.1443795853,0,3.1443795853
2021-02-25 09:30:00,2.7172499672,0,2.7172499672,2.7172499672,0,2.7172499672,3.1282171264,0,3.1282171264,3.1282171264,0,3.1282171264
2021-02-25 10:00:00,2.6875089228,0,2.6875089228,2.6875089228,0,2.6875089228,3.098476082,0,3.098476082,3.098476082,0,3.098476082
2021-02-25 10:30:00,2.7019708542,0,2.7019708542,2.7019708542,0,2.7019708542,3.0967040208,0,3.0967040208,3.0967040208,0,3.0967040208
2021-02-25 11:00:00,2.6356010921,0,2.6356010921,2.6356010921,0,2.6356010921,3.0091001818,0,3.0091001818,3.0091001818,0,3.0091001818
2021-02-25 11:30:00,2.4585428911,0,2.4585428911,2.4585428911,0,2.4585428911,2.8389178761,0,2.8389178761,2.8389178761,0,2.8389178761
2021-02-25 12:00:00,2.5153576216999998,0,2.5153576216999998,2.5153576216999998,0,2.5153576216999998,2.8996539698,0,2.8996539698,2.8996539698,0,2.8996539698
2021-02-25 12:30:00,2.7280465327,0,2.7280465327,2.7280465327,0,2.7280465327,3.1402127907,0,3.1402127907,3.1402127907,0,3.1402127907
2021-02-25 13:00:00,2.6435751076000003,0,2.6435751076000003,2.6435751076000003,0,2.6435751076000003,3.0424927358,0,3.0424927358,3.0424927358,0,3.0424927358
2021-02-25 13:30:00,2.4963563315,0,2.4963563315,2.4963563315,0,2.4963563315,2.8870276658,0,2.8870276658,2.8870276658,0,2.8870276658
2021-02-25 14:00:00,2.3209524123,0,2.3209524123,2.3209524123,0,2.3209524123,2.658528595,0,2.658528595,2.658528595,0,2.658528595
2021-02-25 14:30:00,2.2399618897,0,2.2399618897,2.2399618897,0,2.2399618897,2.539613954,0,2.539613954,2.539613954,0,2.539613954
2021-02-25 15:00:00,2.2157620222,0,2.2157620222,2.2157620222,0,2.2157620222,2.4880121768,0,2.4880121768,2.4880121768,0,2.4880121768
2021-02-25 15:30:00,2.2022312413,0,2.2022312413,2.2022312413,0,2.2022312413,2.4597324636,0,2.4597324636,2.4597324636,0,2.4597324636
2021-02-25 16:00:00,2.24845171,0,2.24845171,2.24845171,0,2.24845171,2.5205118585,0,2.5205118585,2.5205118585,0,2.5205118585
2021-02-25 16:30:00,2.3255012972999998,0,2.3255012972999998,2.3255012972999998,0,2.3255012972999998,2.6405360513,0,2.6405360513,2.6405360513,0,2.6405360513
2021-02-25 17:00:00,2.6170109908,0,2.6170109908,2.6170109908,0,2.6170109908,3.011499765,0,3.011499765,3.011499765,0,3.011499765
2021-02-25 17:30:00,2.7692452664,0,2.7692452664,2.7692452664,0,2.7692452664,3.2178233893,0,3.2178233893,3.2178233893,0,3.2178233893
2021-02-25 18:00:00,3.0382807346,0,3.0382807346,3.0382807346,0,3.0382807346,3.5853093182,0,3.5853093182,3.5853093182,0,3.5853093182
2021-02-25 18:30:00,3.2461247531,0,3.2461247531,3.2461247531,0,3.2461247531,3.858536003,0,3.858536003,3.858536003,0,3.858536003
2021-02-25 19:00:00,3.2638342797,0,3.2638342797,3.2638342797,0,3.2638342797,3.8711907126,0,3.8711907126,3.8711907126,0,3.8711907126
2021-02-25 19:30:00,3.0170456185,0,3.0170456185,3.0170456185,0,3.0170456185,3.5797977593,0,3.5797977593,3.5797977593,0,3.5797977593
2021-02-25 20:00:00,2.8704585214,0,2.8704585214,2.8704585214,0,2.8704585214,3.4151121169,0,3.4151121169,3.4151121169,0,3.4151121169
2021-02-25 20:30:00,2.7045107335000003,0,2.7045107335000003,2.7045107335000003,0,2.7045107335000003,3.200394628,0,3.200394628,3.200394628,0,3.200394628
2021-02-25 21:00:00,2.5518096702,0,2.5518096702,2.5518096702,0,2.5518096702,3.0049500149,0,3.0049500149,3.0049500149,0,3.0049500149
2021-02-25 21:30:00,2.5254123498,0,2.5254123498,2.5254123498,0,2.5254123498,2.8877166756,0,2.8877166756,2.8877166756,0,2.8877166756
2021-02-25 22:00:00,2.4258263566,0,2.4258263566,2.4258263566,0,2.4258263566,2.7190578818,0,2.7190578818,2.7190578818,0,2.7190578818
2021-02-25 22:30:00,2.2532297453,0,2.2532297453,2.2532297453,0,2.2532297453,2.4738039908,0,2.4738039908,2.4738039908,0,2.4738039908
2021-02-25 23:00:00,2.0457323102,0,2.0457323102,2.0457323102,0,2.0457323102,2.1838976567,0,2.1838976567,2.1838976567,0,2.1838976567
2021-02-25 23:30:00,1.9267056055,0,1.9267056055,1.9267056055,0,1.9267056055,2.014776925,0,2.014776925,2.014776925,0,2.014776925
2021-02-26 00:00:00,2.0364298118,0,2.0364298118,2.0364298118,0,2.0364298118,2.0111791091,0,2.0111791091,2.0111791091,0,2.0111791091
2021-02-26 00:30:00,1.841256611,0,1.841256611,1.841256611,0,1.841256611,1.9033198019,0,1.9033198019,1.9033198019,0,1.9033198019
2021-02-26 01:00:00,2.0638493885,0,2.0638493885,2.0638493885,0,2.0638493885,2.0975417604,0,2.0975417604,2.0975417604,0,2.0975417604
2021-02-26 01:30:00,1.8458759905000002,0,1.8458759905000002,1.8458759905000002,0,1.8458759905000002,1.9186836122000002,0,1.9186836122000002,1.9186836122000002,0,1.9186836122000002
2021-02-26 02:00:00,1.8143855748000002,0,1.8143855748000002,1.8143855748000002,0,1.8143855748000002,1.8716857992,0,1.8716857992,1.8716857992,0,1.8716857992
2021-02-26 02:30:00,1.7951480328,0,1.7951480328,1.7951480328,0,1.7951480328,1.8304260973000002,0,1.8304260973000002,1.8304260973000002,0,1.8304260973000002
2021-02-26 03:00:00,1.8671195936,0,1.8671195936,1.8671195936,0,1.8671195936,1.8640943937,0,1.8640943937,1.8640943937,0,1.8640943937
2021-02-26 03:30:00,2.5523511093,0,2.5523511093,2.5523511093,0,2.5523511093,2.3899453653,0,2.3899453653,2.3899453653,0,2.3899453653
2021-02-26 04:00:00,2.5273683548,0,2.5273683548,2.5273683548,0,2.5273683548,2.3321017965,0,2.3321017965,2.3321017965,0,2.3321017965
2021-02-26 04:30:00,2.4850908999,0,2.4850908999,2.4850908999,0,2.4850908999,2.3045975225,0,2.3045975225,2.3045975225,0,2.3045975225
2021-02-26 05:00:00,2.5163506064,0,2.5163506064,2.5163506064,0,2.5163506064,2.319001257,0,2.319001257,2.319001257,0,2.319001257
2021-02-26 05:30:00,2.5003885458,0,2.5003885458,2.5003885458,0,2.5003885458,2.3562424279,0,2.3562424279,2.3562424279,0,2.3562424279
2021-02-26 06:00:00,2.1696716306,0,2.1696716306,2.1696716306,0,2.1696716306,2.1154787054,0,2.1154787054,2.1154787054,0,2.1154787054
2021-02-26 06:30:00,2.2350917093,0,2.2350917093,2.2350917093,0,2.2350917093,2.2756958299,0,2.2756958299,2.2756958299,0,2.2756958299
2021-02-26 07:00:00,2.2410839122,0,2.2410839122,2.2410839122,0,2.2410839122,2.4097556964,0,2.4097556964,2.4097556964,0,2.4097556964
2021-02-26 07:30:00,2.3564208291,0,2.3564208291,2.3564208291,0,2.3564208291,2.570033616,0,2.570033616,2.570033616,0,2.570033616
2021-02-26 08:00:00,2.5525154809,0,2.5525154809,2.5525154809,0,2.5525154809,2.8539302533,0,2.8539302533,2.8539302533,0,2.8539302533
2021-02-26 08:30:00,2.7935352005,0,2.7935352005,2.7935352005,0,2.7935352005,3.1571131032,0,3.1571131032,3.1571131032,0,3.1571131032
2021-02-26 09:00:00,2.7935352005,0,2.7935352005,2.7935352005,0,2.7935352005,3.1995240993,0,3.1995240993,3.1995240993,0,3.1995240993
2021-02-26 09:30:00,2.6317417365,0,2.6317417365,2.6317417365,0,2.6317417365,3.0718419903,0,3.0718419903,3.0718419903,0,3.0718419903
2021-02-26 10:00:00,2.5816729974,0,2.5816729974,2.5816729974,0,2.5816729974,3.0094460724,0,3.0094460724,3.0094460724,0,3.0094460724
2021-02-26 10:30:00,2.681191787,0,2.681191787,2.681191787,0,2.681191787,3.130264064,0,3.130264064,3.130264064,0,3.130264064
2021-02-26 11:00:00,2.6741833899,0,2.6741833899,2.6741833899,0,2.6741833899,3.1211666404,0,3.1211666404,3.1211666404,0,3.1211666404
2021-02-26 11:30:00,2.626904465,0,2.626904465,2.626904465,0,2.626904465,3.0086735777,0,3.0086735777,3.0086735777,0,3.0086735777
2021-02-26 12:00:00,2.6193913481999997,0,2.6193913481999997,2.6193913481999997,0,2.6193913481999997,3.0026555672,0,3.0026555672,3.0026555672,0,3.0026555672
2021-02-26 12:30:00,2.6704674481,0,2.6704674481,2.6704674481,0,2.6704674481,3.064528579,0,3.064528579,3.064528579,0,3.064528579
2021-02-26 13:00:00,2.7238092436,0,2.7238092436,2.7238092436,0,2.7238092436,3.1188948825,0,3.1188948825,3.1188948825,0,3.1188948825
2021-02-26 13:30:00,2.534724721,0,2.534724721,2.534724721,0,2.534724721,2.9240464413,0,2.9240464413,2.9240464413,0,2.9240464413
2021-02-26 14:00:00,2.6017440021000002,0,2.6017440021000002,2.6017440021000002,0,2.6017440021000002,2.9600947487,0,2.9600947487,2.9600947487,0,2.9600947487
2021-02-26 14:30:00,2.5200112958,0,2.5200112958,2.5200112958,0,2.5200112958,2.8503121724,0,2.8503121724,2.8503121724,0,2.8503121724
2021-02-26 15:00:00,2.5008749057,0,2.5008749057,2.5008749057,0,2.5008749057,2.7916025782,0,2.7916025782,2.7916025782,0,2.7916025782
2021-02-26 15:30:00,2.4835644435,0,2.4835644435,2.4835644435,0,2.4835644435,2.7720035573,0,2.7720035573,2.7720035573,0,2.7720035573
2021-02-26 16:00:00,2.2986759872,0,2.2986759872,2.2986759872,0,2.2986759872,2.5999620683,0,2.5999620683,2.5999620683,0,2.5999620683
2021-02-26 16:30:00,2.355162321,0,2.355162321,2.355162321,0,2.355162321,2.7032685066,0,2.7032685066,2.7032685066,0,2.7032685066
2021-02-26 17:00:00,2.7398923746,0,2.7398923746,2.7398923746,0,2.7398923746,3.1212442362,0,3.1212442362,3.1212442362,0,3.1212442362
2021-02-26 17:30:00,2.8123082064,0,2.8123082064,2.8123082064,0,2.8123082064,3.2688239717,0,3.2688239717,3.2688239717,0,3.2688239717
2021-02-26 18:00:00,2.9977668538,0,2.9977668538,2.9977668538,0,2.9977668538,3.5287445226000003,0,3.5287445226000003,3.5287445226000003,0,3.5287445226000003
2021-02-26 18:30:00,3.1773619896,0,3.1773619896,3.1773619896,0,3.1773619896,3.7782897427,0,3.7782897427,3.7782897427,0,3.7782897427
2021-02-26 19:00:00,3.231462943,0,3.231462943,3.231462943,0,3.231462943,3.8389574203,0,3.8389574203,3.8389574203,0,3.8389574203
2021-02-26 19:30:00,3.1106879062,0,3.1106879062,3.1106879062,0,3.1106879062,3.6876470206,0,3.6876470206,3.6876470206,0,3.6876470206
2021-02-26 20:00:00,2.8798767208,0,2.8798767208,2.8798767208,0,2.8798767208,3.4108386279,0,3.4108386279,3.4108386279,0,3.4108386279
2021-02-26 20:30:00,2.7215887544,0,2.7215887544,2.7215887544,0,2.7215887544,3.2141902395,0,3.2141902395,3.2141902395,0,3.2141902395
2021-02-26 21:00:00,2.6053868514,0,2.6053868514,2.6053868514,0,2.6053868514,3.0699175086,0,3.0699175086,3.0699175086,0,3.0699175086
2021-02-26 21:30:00,2.4378538906,0,2.4378538906,2.4378538906,0,2.4378538906,2.8603476748,0,2.8603476748,2.8603476748,0,2.8603476748
2021-02-26 22:00:00,2.2393927378,0,2.2393927378,2.2393927378,0,2.2393927378,2.6151750169,0,2.6151750169,2.6151750169,0,2.6151750169
2021-02-26 22:30:00,2.1140452601,0,2.1140452601,2.1140452601,0,2.1140452601,2.4564758617,0,2.4564758617,2.4564758617,0,2.4564758617
2021-02-26 23:00:00,1.9611708185,0,1.9611708185,1.9611708185,0,1.9611708185,2.2654313504,0,2.2654313504,2.2654313504,0,2.2654313504
2021-02-26 23:30:00,1.7971883887,0,1.7971883887,1.7971883887,0,1.7971883887,2.0618965012,0,2.0618965012,2.0618965012,0,2.0618965012
2021-02-27 00:00:00,2.2443949005,0,2.2443949005,2.2443949005,0,2.2443949005,2.2274786531,0,2.2274786531,2.2274786531,0,2.2274786531
2021-02-27 00:30:00,2.2524884276,0,2.2524884276,2.2524884276,0,2.2524884276,2.2695893116,0,2.2695893116,2.2695893116,0,2.2695893116
2021-02-27 01:00:00,2.0711229626,0,2.0711229626,2.0711229626,0,2.0711229626,2.1374345278,0,2.1374345278,2.1374345278,0,2.1374345278
2021-02-27 01:30:00,2.0637194847,0,2.0637194847,2.0637194847,0,2.0637194847,2.1064401714,0,2.1064401714,2.1064401714,0,2.1064401714
2021-02-27 02:00:00,2.3464992957,0,2.3464992957,2.3464992957,0,2.3464992957,2.3068038088,0,2.3068038088,2.3068038088,0,2.3068038088
2021-02-27 02:30:00,2.575108698,0,2.575108698,2.575108698,0,2.575108698,2.4731858218,0,2.4731858218,2.4731858218,0,2.4731858218
2021-02-27 03:00:00,2.4698462547,0,2.4698462547,2.4698462547,0,2.4698462547,2.3320332073,0,2.3320332073,2.3320332073,0,2.3320332073
2021-02-27 03:30:00,2.1036882891,0,2.1036882891,2.1036882891,0,2.1036882891,1.9994894982,0,1.9994894982,1.9994894982,0,1.9994894982
2021-02-27 04:00:00,2.090711418,0,2.090711418,2.090711418,0,2.090711418,1.9646943295,0,1.9646943295,1.9646943295,0,1.9646943295
2021-02-27 04:30:00,2.0402256011,0,2.0402256011,2.0402256011,0,2.0402256011,1.8977041468,0,1.8977041468,1.8977041468,0,1.8977041468
2021-02-27 05:00:00,2.0493500447,0,2.0493500447,2.0493500447,0,2.0493500447,1.8895299062,0,1.8895299062,1.8895299062,0,1.8895299062
2021-02-27 05:30:00,2.0280707613,0,2.0280707613,2.0280707613,0,2.0280707613,1.9078401081,0,1.9078401081,1.9078401081,0,1.9078401081
2021-02-27 06:00:00,2.3186932984,0,2.3186932984,2.3186932984,0,2.3186932984,2.153285564,0,2.153285564,2.153285564,0,2.153285564
2021-02-27 06:30:00,2.4854485684,0,2.4854485684,2.4854485684,0,2.4854485684,2.4119240508,0,2.4119240508,2.4119240508,0,2.4119240508
2021-02-27 07:00:00,2.0212897824,0,2.0212897824,2.0212897824,0,2.0212897824,2.0691939776,0,2.0691939776,2.0691939776,0,2.0691939776
2021-02-27 07:30:00,1.9679966575,0,1.9679966575,1.9679966575,0,1.9679966575,2.1054833866,0,2.1054833866,2.1054833866,0,2.1054833866
2021-02-27 08:00:00,2.3251604297,0,2.3251604297,2.3251604297,0,2.3251604297,2.4891851216,0,2.4891851216,2.4891851216,0,2.4891851216
2021-02-27 08:30:00,2.5048828712,0,2.5048828712,2.5048828712,0,2.5048828712,2.7611486217000003,0,2.7611486217000003,2.7611486217000003,0,2.7611486217000003
2021-02-27 09:00:00,2.5795467318,0,2.5795467318,2.5795467318,0,2.5795467318,2.89550311,0,2.89550311,2.89550311,0,2.89550311
2021-02-27 09:30:00,2.6733442112,0,2.6733442112,2.6733442112,0,2.6733442112,3.0548396599,0,3.0548396599,3.0548396599,0,3.0548396599
2021-02-27 10:00:00,2.604638259,0,2.604638259,2.604638259,0,2.604638259,3.010216835,0,3.010216835,3.010216835,0,3.010216835
2021-02-27 10:30:00,2.7176947578,0,2.7176947578,2.7176947578,0,2.7176947578,3.1742006505,0,3.1742006505,3.1742006505,0,3.1742006505
2021-02-27 11:00:00,2.6044207135,0,2.6044207135,2.6044207135,0,2.6044207135,3.0421809666,0,3.0421809666,3.0421809666,0,3.0421809666
2021-02-27 11:30:00,2.6114407154,0,2.6114407154,2.6114407154,0,2.6114407154,3.0531240636,0,3.0531240636,3.0531240636,0,3.0531240636
2021-02-27 12:00:00,2.6207456387,0,2.6207456387,2.6207456387,0,2.6207456387,3.045992864,0,3.045992864,3.045992864,0,3.045992864
2021-02-27 12:30:00,2.5508050807,0,2.5508050807,2.5508050807,0,2.5508050807,2.9870835644,0,2.9870835644,2.9870835644,0,2.9870835644
2021-02-27 13:00:00,2.3859398246,0,2.3859398246,2.3859398246,0,2.3859398246,2.7627478242,0,2.7627478242,2.7627478242,0,2.7627478242
2021-02-27 13:30:00,2.3880970939,0,2.3880970939,2.3880970939,0,2.3880970939,2.7535527129,0,2.7535527129,2.7535527129,0,2.7535527129
2021-02-27 14:00:00,2.5673860031,0,2.5673860031,2.5673860031,0,2.5673860031,2.9353553474,0,2.9353553474,2.9353553474,0,2.9353553474
2021-02-27 14:30:00,2.495930247,0,2.495930247,2.495930247,0,2.495930247,2.8186203191,0,2.8186203191,2.8186203191,0,2.8186203191
2021-02-27 15:00:00,2.2793566925,0,2.2793566925,2.2793566925,0,2.2793566925,2.6027276338,0,2.6027276338,2.6027276338,0,2.6027276338
2021-02-27 15:30:00,2.5036551936,0,2.5036551936,2.5036551936,0,2.5036551936,2.7946944621,0,2.7946944621,2.7946944621,0,2.7946944621
2021-02-27 16:00:00,2.5315559341,0,2.5315559341,2.5315559341,0,2.5315559341,2.8202013351,0,2.8202013351,2.8202013351,0,2.8202013351
2021-02-27 16:30:00,2.6282199576,0,2.6282199576,2.6282199576,0,2.6282199576,2.9579305512,0,2.9579305512,2.9579305512,0,2.9579305512
2021-02-27 17:00:00,2.5355205983999998,0,2.5355205983999998,2.5355205983999998,0,2.5355205983999998,2.9417227126,0,2.9417227126,2.9417227126,0,2.9417227126
2021-02-27 17:30:00,2.5688582463,0,2.5688582463,2.5688582463,0,2.5688582463,2.994289069,0,2.994289069,2.994289069,0,2.994289069
2021-02-27 18:00:00,2.8884822421000003,0,2.8884822421000003,2.8884822421000003,0,2.8884822421000003,3.3830360948,0,3.3830360948,3.3830360948,0,3.3830360948
2021-02-27 18:30:00,2.9988048718,0,2.9988048718,2.9988048718,0,2.9988048718,3.5270209588,0,3.5270209588,3.5270209588,0,3.5270209588
2021-02-27 19:00:00,3.1077581422,0,3.1077581422,3.1077581422,0,3.1077581422,3.6534719261,0,3.6534719261,3.6534719261,0,3.6534719261
2021-02-27 19:30:00,3.1254250605,0,3.1254250605,3.1254250605,0,3.1254250605,3.7120403581,0,3.7120403581,3.7120403581,0,3.7120403581
2021-02-27 20:00:00,2.9667624515,0,2.9667624515,2.9667624515,0,2.9667624515,3.5196204253,0,3.5196204253,3.5196204253,0,3.5196204253
2021-02-27 20:30:00,2.7652457879,0,2.7652457879,2.7652457879,0,2.7652457879,3.2684789472,0,3.2684789472,3.2684789472,0,3.2684789472
2021-02-27 21:00:00,2.6738153291,0,2.6738153291,2.6738153291,0,2.6738153291,3.0888112385,0,3.0888112385,3.0888112385,0,3.0888112385
2021-02-27 21:30:00,2.5289569918,0,2.5289569918,2.5289569918,0,2.5289569918,2.8727136515,0,2.8727136515,2.8727136515,0,2.8727136515
2021-02-27 22:00:00,2.4252958295,0,2.4252958295,2.4252958295,0,2.4252958295,2.7172499672,0,2.7172499672,2.7172499672,0,2.7172499672
2021-02-27 22:30:00,2.2544950084,0,2.2544950084,2.2544950084,0,2.2544950084,2.4752710378,0,2.4752710378,2.4752710378,0,2.4752710378
2021-02-27 23:00:00,2.1184030999,0,2.1184030999,2.1184030999,0,2.1184030999,2.280362148,0,2.280362148,2.280362148,0,2.280362148
2021-02-27 23:30:00,1.9211775922,0,1.9211775922,1.9211775922,0,1.9211775922,2.0870874481,0,2.0870874481,2.0870874481,0,2.0870874481
2021-02-28 00:00:00,1.9101300525,0,1.9101300525,1.9101300525,0,1.9101300525,1.993709125,0,1.993709125,1.993709125,0,1.993709125
2021-02-28 00:30:00,1.9049998912000001,0,1.9049998912000001,1.9049998912000001,0,1.9049998912000001,2.0064256688,0,2.0064256688,2.0064256688,0,2.0064256688
2021-02-28 01:00:00,2.0068081056,0,2.0068081056,2.0068081056,0,2.0068081056,2.1024900563,0,2.1024900563,2.1024900563,0,2.1024900563
2021-02-28 01:30:00,1.8925242757,0,1.8925242757,1.8925242757,0,1.8925242757,1.9788119292,0,1.9788119292,1.9788119292,0,1.9788119292
2021-02-28 02:00:00,1.8268307062,0,1.8268307062,1.8268307062,0,1.8268307062,1.8909765151,0,1.8909765151,1.8909765151,0,1.8909765151
2021-02-28 02:30:00,2.0932263558,0,2.0932263558,2.0932263558,0,2.0932263558,2.0715241056,0,2.0715241056,2.0715241056,0,2.0715241056
2021-02-28 03:00:00,2.0932263558,0,2.0932263558,2.0932263558,0,2.0932263558,2.0565468891,0,2.0565468891,2.0565468891,0,2.0565468891
2021-02-28 03:30:00,2.1362957044,0,2.1362957044,2.1362957044,0,2.1362957044,2.0547155917,0,2.0547155917,2.0547155917,0,2.0547155917
2021-02-28 04:00:00,2.0828056453,0,2.0828056453,2.0828056453,0,2.0828056453,1.9905846784999999,0,1.9905846784999999,1.9905846784999999,0,1.9905846784999999
2021-02-28 04:30:00,2.0387020892,0,2.0387020892,2.0387020892,0,2.0387020892,1.9347083730999999,0,1.9347083730999999,1.9347083730999999,0,1.9347083730999999
2021-02-28 05:00:00,2.0351908758,0,2.0351908758,2.0351908758,0,2.0351908758,1.9178688555,0,1.9178688555,1.9178688555,0,1.9178688555
2021-02-28 05:30:00,2.0351908758,0,2.0351908758,2.0351908758,0,2.0351908758,1.9285097096000001,0,1.9285097096000001,1.9285097096000001,0,1.9285097096000001
2021-02-28 06:00:00,2.4062746207,0,2.4062746207,2.4062746207,0,2.4062746207,2.2508616854,0,2.2508616854,2.2508616854,0,2.2508616854
2021-02-28 06:30:00,2.3214685634,0,2.3214685634,2.3214685634,0,2.3214685634,2.2611005306,0,2.2611005306,2.2611005306,0,2.2611005306
2021-02-28 07:00:00,2.112405874,0,2.112405874,2.112405874,0,2.112405874,2.1289142235,0,2.1289142235,2.1289142235,0,2.1289142235
2021-02-28 07:30:00,2.1881881198,0,2.1881881198,2.1881881198,0,2.1881881198,2.2443949005,0,2.2443949005,2.2443949005,0,2.2443949005
2021-02-28 08:00:00,2.2847970641,0,2.2847970641,2.2847970641,0,2.2847970641,2.4189563503000002,0,2.4189563503000002,2.4189563503000002,0,2.4189563503000002
2021-02-28 08:30:00,2.4166556672,0,2.4166556672,2.4166556672,0,2.4166556672,2.6190298692000002,0,2.6190298692000002,2.6190298692000002,0,2.6190298692000002
2021-02-28 09:00:00,2.4344339563,0,2.4344339563,2.4344339563,0,2.4344339563,2.689339354,0,2.689339354,2.689339354,0,2.689339354
2021-02-28 09:30:00,2.4040033825,0,2.4040033825,2.4040033825,0,2.4040033825,2.7445273425,0,2.7445273425,2.7445273425,0,2.7445273425
2021-02-28 10:00:00,2.4654835651,0,2.4654835651,2.4654835651,0,2.4654835651,2.8486518285,0,2.8486518285,2.8486518285,0,2.8486518285
2021-02-28 10:30:00,2.6540306323,0,2.6540306323,2.6540306323,0,2.6540306323,3.0655899797,0,3.0655899797,3.0655899797,0,3.0655899797
2021-02-28 11:00:00,2.5845724504,0,2.5845724504,2.5845724504,0,2.5845724504,3.0001761365,0,3.0001761365,3.0001761365,0,3.0001761365
2021-02-28 11:30:00,2.4065876023,0,2.4065876023,2.4065876023,0,2.4065876023,2.8062190086000003,0,2.8062190086000003,2.8062190086000003,0,2.8062190086000003
2021-02-28 12:00:00,2.4002696005,0,2.4002696005,2.4002696005,0,2.4002696005,2.8228049539,0,2.8228049539,2.8228049539,0,2.8228049539
2021-02-28 12:30:00,2.4790865725,0,2.4790865725,2.4790865725,0,2.4790865725,2.9020495692,0,2.9020495692,2.9020495692,0,2.9020495692
2021-02-28 13:00:00,2.5939677868,0,2.5939677868,2.5939677868,0,2.5939677868,3.002690901,0,3.002690901,3.002690901,0,3.002690901
2021-02-28 13:30:00,2.6752581274000002,0,2.6752581274000002,2.6752581274000002,0,2.6752581274000002,3.0576400397,0,3.0576400397,3.0576400397,0,3.0576400397
2021-02-28 14:00:00,2.5762745414,0,2.5762745414,2.5762745414,0,2.5762745414,2.9157559801,0,2.9157559801,2.9157559801,0,2.9157559801
2021-02-28 14:30:00,2.3049309423,0,2.3049309423,2.3049309423,0,2.3049309423,2.6187236426,0,2.6187236426,2.6187236426,0,2.6187236426
2021-02-28 15:00:00,2.2626266406,0,2.2626266406,2.2626266406,0,2.2626266406,2.5583595935,0,2.5583595935,2.5583595935,0,2.5583595935
2021-02-28 15:30:00,2.2626266406,0,2.2626266406,2.2626266406,0,2.2626266406,2.5731901054,0,2.5731901054,2.5731901054,0,2.5731901054
2021-02-28 16:00:00,2.3516897323,0,2.3516897323,2.3516897323,0,2.3516897323,2.67696974,0,2.67696974,2.67696974,0,2.67696974
2021-02-28 16:30:00,2.7296739676,0,2.7296739676,2.7296739676,0,2.7296739676,3.1050448847,0,3.1050448847,3.1050448847,0,3.1050448847
2021-02-28 17:00:00,2.9520815889,0,2.9520815889,2.9520815889,0,2.9520815889,3.4106505272,0,3.4106505272,3.4106505272,0,3.4106505272
2021-02-28 17:30:00,2.9552190257,0,2.9552190257,2.9552190257,0,2.9552190257,3.4732094311,0,3.4732094311,3.4732094311,0,3.4732094311
