Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931981,BROXEL CLOSE,2024-01-28T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.4
931981,BROXEL CLOSE,2024-01-28T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
931981,BROXEL CLOSE,2024-01-28T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.11
931981,BROXEL CLOSE,2024-01-28T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.42
931981,BROXEL CLOSE,2024-01-28T02:10:00.000+00:00,busbar,,L3 Active Power,kW,20.15
931981,BROXEL CLOSE,2024-01-28T02:10:00.000+00:00,busbar,,L2 Active Power,kW,23.02
931981,BROXEL CLOSE,2024-01-28T02:10:00.000+00:00,busbar,,L1 Active Power,kW,12.86
931981,BROXEL CLOSE,2024-01-28T02:10:00.000+00:00,busbar,,N Current (RMS),A,43.4
931981,BROXEL CLOSE,2024-01-28T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,84.8
931981,BROXEL CLOSE,2024-01-28T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,98.6
931981,BROXEL CLOSE,2024-01-28T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,61.8
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.44
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.16
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.86
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,05,L3 Active Power,kW,5.6
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,05,L2 Active Power,kW,6.21
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,05,L1 Active Power,kW,3.33
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,05,N Current (RMS),A,16.5
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,05,L3 Current (RMS),A,23.7
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,05,L2 Current (RMS),A,26.5
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,05,L1 Current (RMS),A,14.6
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.29
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.26
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.39
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,04,L3 Active Power,kW,-4.64
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,04,L2 Active Power,kW,-2.52
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,04,L1 Active Power,kW,-6.46
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,04,N Current (RMS),A,12.8
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,04,L3 Current (RMS),A,19.2
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,04,L2 Current (RMS),A,10.7
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,04,L1 Current (RMS),A,26.7
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.05
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.1
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.41
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,03,L3 Active Power,kW,3.95
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,03,L2 Active Power,kW,5.51
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.96
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,03,N Current (RMS),A,10.5
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,03,L3 Current (RMS),A,19.0
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,03,L2 Current (RMS),A,25.8
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,03,L1 Current (RMS),A,19.7
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.26
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-5.07
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-6.24
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,02,L3 Active Power,kW,15.3
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,02,L2 Active Power,kW,13.87
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,02,L1 Active Power,kW,12.48
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,02,N Current (RMS),A,33.2
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,02,L3 Current (RMS),A,64.2
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,02,L2 Current (RMS),A,61.0
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,feeder,02,L1 Current (RMS),A,59.5
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,transformer,,Temperature,C,13.3
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.43
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.97
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.29
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.58
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.28
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.39
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,busbar,,L3 Active Power,kW,20.2
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,busbar,,L2 Active Power,kW,23.07
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,busbar,,L1 Active Power,kW,13.31
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,busbar,,N Current (RMS),A,41.4
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,84.7
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,98.8
931981,BROXEL CLOSE,2024-01-28T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,63.1
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.3
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.16
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.74
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,05,L3 Active Power,kW,5.36
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,05,L2 Active Power,kW,6.32
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,05,L1 Active Power,kW,3.15
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,05,N Current (RMS),A,17.4
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,05,L3 Current (RMS),A,22.8
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,05,L2 Current (RMS),A,27.0
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,05,L1 Current (RMS),A,13.8
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.31
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.31
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.37
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,04,L3 Active Power,kW,-4.65
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,04,L2 Active Power,kW,-2.66
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,04,L1 Active Power,kW,-6.4
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,04,N Current (RMS),A,14.0
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,04,L3 Current (RMS),A,19.2
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,04,L2 Current (RMS),A,11.4
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,04,L1 Current (RMS),A,27.5
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.5
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.34
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.5
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.72
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.26
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.83
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,03,N Current (RMS),A,10.6
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,03,L3 Current (RMS),A,13.7
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,03,L2 Current (RMS),A,21.1
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,03,L1 Current (RMS),A,15.1
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.26
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-5.12
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-6.3
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,02,L3 Active Power,kW,14.13
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,02,L2 Active Power,kW,14.23
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,02,L1 Active Power,kW,12.57
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,02,N Current (RMS),A,30.7
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,02,L3 Current (RMS),A,59.2
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,02,L2 Current (RMS),A,62.2
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,feeder,02,L1 Current (RMS),A,59.5
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,transformer,,Temperature,C,13.4
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.76
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.34
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.7
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.61
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.69
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,busbar,,L3 Active Power,kW,17.56
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,busbar,,L2 Active Power,kW,22.15
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,busbar,,L1 Active Power,kW,12.15
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,busbar,,N Current (RMS),A,39.4
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.1
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,94.9
931981,BROXEL CLOSE,2024-01-28T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,59.4
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.88
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.84
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.21
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,05,L3 Active Power,kW,6.14
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,05,L2 Active Power,kW,7.12
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,05,L1 Active Power,kW,5.03
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,05,N Current (RMS),A,15.5
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,05,L3 Current (RMS),A,26.6
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,05,L2 Current (RMS),A,31.1
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,05,L1 Current (RMS),A,22.2
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.34
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.43
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.48
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,04,L3 Active Power,kW,-4.65
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,04,L2 Active Power,kW,-2.69
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,04,L1 Active Power,kW,-6.62
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,04,N Current (RMS),A,13.9
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,04,L3 Current (RMS),A,19.2
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,04,L2 Current (RMS),A,11.5
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,04,L1 Current (RMS),A,28.0
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.4
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.37
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.46
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.55
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.3
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.08
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,03,N Current (RMS),A,12.0
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,03,L3 Current (RMS),A,13.2
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,03,L2 Current (RMS),A,21.2
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,03,L1 Current (RMS),A,15.8
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.29
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-5.15
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-6.43
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,02,L3 Active Power,kW,14.15
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,02,L2 Active Power,kW,14.59
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,02,L1 Active Power,kW,12.36
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,02,N Current (RMS),A,31.1
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,02,L3 Current (RMS),A,59.2
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,02,L2 Current (RMS),A,63.8
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,feeder,02,L1 Current (RMS),A,59.0
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,transformer,,Temperature,C,13.3
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.96
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.48
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.77
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.47
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.11
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.2
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,busbar,,L3 Active Power,kW,18.19
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,busbar,,L2 Active Power,kW,23.32
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,busbar,,L1 Active Power,kW,13.86
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,busbar,,N Current (RMS),A,39.0
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.2
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,98.9
931981,BROXEL CLOSE,2024-01-28T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,65.0
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.29
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.23
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.68
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,05,L3 Active Power,kW,5.92
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,05,L2 Active Power,kW,6.34
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,05,L1 Active Power,kW,3.76
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,05,N Current (RMS),A,17.7
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,05,L3 Current (RMS),A,25.5
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,05,L2 Current (RMS),A,27.0
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,05,L1 Current (RMS),A,16.8
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.28
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.36
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.43
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,04,L3 Active Power,kW,-4.59
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,04,L2 Active Power,kW,-2.57
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,04,L1 Active Power,kW,-6.29
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,04,N Current (RMS),A,12.0
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,04,L3 Current (RMS),A,19.0
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,04,L2 Current (RMS),A,11.0
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,04,L1 Current (RMS),A,25.8
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.16
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.02
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.19
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.53
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.42
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.85
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,03,N Current (RMS),A,11.8
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,03,L3 Current (RMS),A,20.5
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,03,L2 Current (RMS),A,28.4
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,03,L1 Current (RMS),A,22.1
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.43
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-5.07
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-6.62
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,02,L3 Active Power,kW,13.6
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,02,L2 Active Power,kW,13.6
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,02,L1 Active Power,kW,12.92
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,02,N Current (RMS),A,30.9
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,02,L3 Current (RMS),A,57.2
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,02,L2 Current (RMS),A,59.7
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,feeder,02,L1 Current (RMS),A,61.3
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,transformer,,Temperature,C,13.4
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.67
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.29
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.68
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.23
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.7
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,busbar,,L3 Active Power,kW,19.45
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,busbar,,L2 Active Power,kW,23.78
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,busbar,,L1 Active Power,kW,15.24
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,busbar,,N Current (RMS),A,37.8
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,81.2
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,100.6
931981,BROXEL CLOSE,2024-01-28T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,70.3
931981,BROXEL CLOSE,2024-01-28T01:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.29
931981,BROXEL CLOSE,2024-01-28T01:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.23
931981,BROXEL CLOSE,2024-01-28T01:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.78
931981,BROXEL CLOSE,2024-01-28T01:20:00.000+00:00,feeder,05,L3 Active Power,kW,5.47
931981,BROXEL CLOSE,2024-01-28T01:20:00.000+00:00,feeder,05,L2 Active Power,kW,6.24
931981,BROXEL CLOSE,2024-01-28T01:20:00.000+00:00,feeder,05,L1 Active Power,kW,2.97
931981,BROXEL CLOSE,2024-01-28T01:20:00.000+00:00,feeder,05,N Current (RMS),A,18.0
931981,BROXEL CLOSE,2024-01-28T01:20:00.000+00:00,feeder,05,L3 Current (RMS),A,23.2
931981,BROXEL CLOSE,2024-01-28T01:20:00.000+00:00,feeder,05,L2 Current (RMS),A,26.5
931981,BROXEL CLOSE,2024-01-28T01:20:00.000+00:00,feeder,05,L1 Current (RMS),A,12.7
931981,BROXEL CLOSE,2024-01-28T01:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.22
931981,BROXEL CLOSE,2024-01-28T01:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.4
931981,BROXEL CLOSE,2024-01-28T01:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.25
