Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-10 22:00:00,2.3609999999999998,-0.26,2.3752728264,0.311,0,0.311,2.05,-0.26,2.0664220285,2.311,0.79,2.4422983028000003,0.311,0,0.311,2.0,0.79,2.1503720608
2020-11-10 22:30:00,2.2485,-0.19,2.2565132949,0.2585,0,0.2585,1.99,-0.19,1.9990497743,2.1985,0.78,2.3327670801,0.2585,0,0.2585,1.94,0.78,2.0909328062
2020-11-10 23:00:00,2.132,0.27,2.1490286178,0.362,0,0.362,1.77,0.27,1.7904747974,2.152,0.28,2.1701391660000002,0.362,0,0.362,1.79,0.28,1.8117670932
2020-11-10 23:30:00,2.1545,0.06,2.1553352987,0.41450000000000004,0,0.41450000000000004,1.74,0.06,1.7410341754,2.1845,0.27,2.2011224977,0.41450000000000004,0,0.41450000000000004,1.77,0.27,1.7904747974
2020-11-11 00:00:00,2.1225,0.25,2.1371724895,0.4625,0,0.4625,1.6600000000000001,0.25,1.6787197503,2.1425,0.26,2.1582183045,0.4625,0,0.4625,1.6800000000000002,0.26,1.7000000000000002
2020-11-11 00:30:00,2.3535,0.25,2.3667408498,0.5235000000000001,0,0.5235000000000001,1.83,0.25,1.8469975636,2.3735,0.25,2.3866298938,0.5235000000000001,0,0.5235000000000001,1.85,0.25,1.8668154703000002
2020-11-11 01:00:00,2.3505000000000003,0.26,2.3648361994,0.4605,0,0.4605,1.8900000000000001,0.26,1.9077997799,2.3805,0.27,2.3957629787,0.4605,0,0.4605,1.92,0.27,1.9388914358
2020-11-11 01:30:00,2.329,0.26,2.3434677297,0.519,0,0.519,1.81,0.26,1.828578683,2.349,0.27,2.3644663246,0.519,0,0.519,1.83,0.27,1.8498108011
2020-11-11 02:00:00,2.251,0.25,2.264840171,0.561,0,0.561,1.69,0.25,1.7083910559,2.261,0.26,2.2759000417,0.561,0,0.561,1.7000000000000002,0.26,1.7197674261
2020-11-11 02:30:00,2.227,0.25,2.240988398,0.497,0,0.497,1.73,0.25,1.7479702515,2.247,0.25,2.2608646576,0.497,0,0.497,1.75,0.25,1.7677669530000002
2020-11-11 03:00:00,2.129,0.16,2.1350037471,0.489,0,0.489,1.6400000000000001,0.16,1.6477863939000001,2.149,0.28,2.1671642762,0.489,0,0.489,1.6600000000000001,0.28,1.6834488409000001
2020-11-11 03:30:00,2.036,0.0,2.036,0.586,0,0.586,1.45,0.0,1.45,2.046,0.24,2.0600281551,0.586,0,0.586,1.46,0.24,1.4795945391
2020-11-11 04:00:00,2.0255,0.0,2.0255,0.6355000000000001,0,0.6355000000000001,1.3900000000000001,0.0,1.3900000000000001,2.0455,0.0,2.0455,0.6355000000000001,0,0.6355000000000001,1.4100000000000001,0.0,1.4100000000000001
2020-11-11 04:30:00,2.0235,0.0,2.0235,0.6035,0,0.6035,1.42,0.0,1.42,2.0335,0.0,2.0335,0.6035,0,0.6035,1.43,0.0,1.43
2020-11-11 05:00:00,2.022,0.0,2.022,0.622,0,0.622,1.4,0.0,1.4,2.032,0.0,2.032,0.622,0,0.622,1.4100000000000001,0.0,1.4100000000000001
2020-11-11 05:30:00,2.024,0.0,2.024,0.634,0,0.634,1.3900000000000001,0.0,1.3900000000000001,2.034,0.0,2.034,0.634,0,0.634,1.4,0.0,1.4
2020-11-11 06:00:00,2.0485,0.0,2.0485,0.6685,0,0.6685,1.38,0.0,1.38,2.0585,0.0,2.0585,0.6685,0,0.6685,1.3900000000000001,0.0,1.3900000000000001
2020-11-11 06:30:00,2.249,-0.38,2.2808772435,0.679,0,0.679,1.57,-0.38,1.6153327831,2.259,0.64,2.3479099216,0.679,0,0.679,1.58,0.64,1.704699387
2020-11-11 07:00:00,2.3825,0.0,2.3825,0.6925,0,0.6925,1.69,0.0,1.69,2.4025,0.0,2.4025,0.6925,0,0.6925,1.71,0.0,1.71
2020-11-11 07:30:00,2.5125,0.0,2.5125,0.7025,0,0.7025,1.81,0.0,1.81,2.5324999999999998,0.0,2.5324999999999998,0.7025,0,0.7025,1.83,0.0,1.83
2020-11-11 08:00:00,2.5885,0.0,2.5885,0.7185,0,0.7185,1.87,0.0,1.87,2.6185,0.0,2.6185,0.7185,0,0.7185,1.9,0.0,1.9
2020-11-11 08:30:00,2.658,0.0,2.658,0.728,0,0.728,1.9300000000000002,0.0,1.9300000000000002,2.678,0.0,2.678,0.728,0,0.728,1.9500000000000002,0.0,1.9500000000000002
2020-11-11 09:00:00,2.582,0.0,2.582,0.6920000000000001,0,0.6920000000000001,1.8900000000000001,0.0,1.8900000000000001,2.602,0.0,2.602,0.6920000000000001,0,0.6920000000000001,1.9100000000000001,0.0,1.9100000000000001
2020-11-11 09:30:00,2.6305,0.0,2.6305,0.6805,0,0.6805,1.9500000000000002,0.0,1.9500000000000002,2.6605,0.0,2.6605,0.6805,0,0.6805,1.98,0.0,1.98
2020-11-11 10:00:00,2.6745,0.0,2.6745,0.6845,0,0.6845,1.99,0.0,1.99,2.6945,0.0,2.6945,0.6845,0,0.6845,2.01,0.0,2.01
2020-11-11 10:30:00,2.628,0.0,2.628,0.6880000000000001,0,0.6880000000000001,1.94,0.0,1.94,2.648,0.0,2.648,0.6880000000000001,0,0.6880000000000001,1.96,0.0,1.96
2020-11-11 11:00:00,2.5065,0.0,2.5065,0.6965,0,0.6965,1.81,0.0,1.81,2.5265,0.0,2.5265,0.6965,0,0.6965,1.83,0.0,1.83
2020-11-11 11:30:00,2.509,0.0,2.509,0.709,0,0.709,1.8,0.0,1.8,2.529,0.0,2.529,0.709,0,0.709,1.82,0.0,1.82
2020-11-11 12:00:00,2.519,0.0,2.519,0.719,0,0.719,1.8,0.0,1.8,2.539,0.0,2.539,0.719,0,0.719,1.82,0.0,1.82
2020-11-11 12:30:00,2.567,0.0,2.567,0.717,0,0.717,1.85,0.0,1.85,2.5869999999999997,0.0,2.5869999999999997,0.717,0,0.717,1.87,0.0,1.87
2020-11-11 13:00:00,2.596,0.0,2.596,0.716,0,0.716,1.88,0.0,1.88,2.616,0.0,2.616,0.716,0,0.716,1.9,0.0,1.9
2020-11-11 13:30:00,2.5995,0.0,2.5995,0.7195,0,0.7195,1.88,0.0,1.88,2.6295,0.0,2.6295,0.7195,0,0.7195,1.9100000000000001,0.0,1.9100000000000001
2020-11-11 14:00:00,2.602,0.0,2.602,0.712,0,0.712,1.8900000000000001,0.0,1.8900000000000001,2.622,0.0,2.622,0.712,0,0.712,1.9100000000000001,0.0,1.9100000000000001
2020-11-11 14:30:00,2.7135,0.0,2.7135,0.7135,0,0.7135,2.0,0.0,2.0,2.7435,0.0,2.7435,0.7135,0,0.7135,2.03,0.0,2.03
2020-11-11 15:00:00,2.6805,0.0,2.6805,0.7205,0,0.7205,1.96,0.0,1.96,2.7105,0.0,2.7105,0.7205,0,0.7205,1.99,0.0,1.99
2020-11-11 15:30:00,2.705,0.0,2.705,0.755,0,0.755,1.9500000000000002,0.0,1.9500000000000002,2.735,0.0,2.735,0.755,0,0.755,1.98,0.0,1.98
2020-11-11 16:00:00,2.844,0.0,2.844,0.754,0,0.754,2.09,0.0,2.09,2.864,0.0,2.864,0.754,0,0.754,2.11,0.0,2.11
2020-11-11 16:30:00,3.0265,0.0,3.0265,0.7565000000000001,0,0.7565000000000001,2.27,0.0,2.27,3.0565,0.0,3.0565,0.7565000000000001,0,0.7565000000000001,2.3,0.0,2.3
2020-11-11 17:00:00,3.1765,0.0,3.1765,0.7565000000000001,0,0.7565000000000001,2.42,0.0,2.42,3.2165,0.0,3.2165,0.7565000000000001,0,0.7565000000000001,2.46,0.0,2.46
2020-11-11 17:30:00,3.31,0.0,3.31,0.76,0,0.76,2.55,0.0,2.55,3.34,0.0,3.34,0.76,0,0.76,2.58,0.0,2.58
2020-11-11 18:00:00,3.2365,0.0,3.2365,0.7465,0,0.7465,2.49,0.0,2.49,3.2665,0.0,3.2665,0.7465,0,0.7465,2.52,0.0,2.52
2020-11-11 18:30:00,3.13,0.0,3.13,0.71,0,0.71,2.42,0.0,2.42,3.16,0.0,3.16,0.71,0,0.71,2.45,0.0,2.45
2020-11-11 19:00:00,2.9725,-0.51,3.0159337277,0.7225,0,0.7225,2.25,-0.51,2.3070760716,3.0025,0.44,3.0345685443,0.7225,0,0.7225,2.2800000000000002,0.44,2.3220680438
2020-11-11 19:30:00,2.885,0.0,2.885,0.725,0,0.725,2.16,0.0,2.16,2.9050000000000002,0.0,2.9050000000000002,0.725,0,0.725,2.18,0.0,2.18
2020-11-11 20:00:00,2.7199999999999998,0.38,2.7464158462,0.74,0,0.74,1.98,0.38,2.0161349161,2.74,-0.36,2.7635484436,0.74,0,0.74,2.0,-0.36,2.0321417273
2020-11-11 20:30:00,2.6175,0.0,2.6175,0.7375,0,0.7375,1.88,0.0,1.88,2.6475,0.0,2.6475,0.7375,0,0.7375,1.9100000000000001,0.0,1.9100000000000001
2020-11-11 21:00:00,2.586,-0.37,2.6123353537,0.736,0,0.736,1.85,-0.37,1.88663722,2.606,0.63,2.6810699357,0.736,0,0.736,1.87,0.63,1.9732713954
2020-11-11 21:30:00,2.5095,0.0,2.5095,0.7195,0,0.7195,1.79,0.0,1.79,2.5295,0.0,2.5295,0.7195,0,0.7195,1.81,0.0,1.81
2020-11-11 22:00:00,2.357,0.0,2.357,0.737,0,0.737,1.62,0.0,1.62,2.377,0.0,2.377,0.737,0,0.737,1.6400000000000001,0.0,1.6400000000000001
2020-11-11 22:30:00,2.2945,0.0,2.2945,0.7345,0,0.7345,1.56,0.0,1.56,2.3145,0.0,2.3145,0.7345,0,0.7345,1.58,0.0,1.58
2020-11-11 23:00:00,2.1455,0.0,2.1455,0.7455,0,0.7455,1.4,0.0,1.4,2.1555,0.0,2.1555,0.7455,0,0.7455,1.4100000000000001,0.0,1.4100000000000001
2020-11-11 23:30:00,2.1695,0.0,2.1695,0.7595000000000001,0,0.7595000000000001,1.4100000000000001,0.0,1.4100000000000001,2.1895,0.39,2.2239627357,0.7595000000000001,0,0.7595000000000001,1.43,0.39,1.4822280526
2020-11-12 00:00:00,2.116,0.0,2.116,0.756,0,0.756,1.3599999999999999,0.0,1.3599999999999999,2.136,0.0,2.136,0.756,0,0.756,1.38,0.0,1.38
2020-11-12 00:30:00,2.3905,0.0,2.3905,0.7505000000000001,0,0.7505000000000001,1.6400000000000001,0.0,1.6400000000000001,2.4105,0.0,2.4105,0.7505000000000001,0,0.7505000000000001,1.6600000000000001,0.0,1.6600000000000001
2020-11-12 01:00:00,2.4255,0.0,2.4255,0.7555000000000001,0,0.7555000000000001,1.67,0.0,1.67,2.4455,0.0,2.4455,0.7555000000000001,0,0.7555000000000001,1.69,0.0,1.69
2020-11-12 01:30:00,2.399,0.0,2.399,0.749,0,0.749,1.65,0.0,1.65,2.409,0.0,2.409,0.749,0,0.749,1.6600000000000001,0.0,1.6600000000000001
2020-11-12 02:00:00,2.3115,0.0,2.3115,0.7415,0,0.7415,1.57,0.0,1.57,2.3215,0.0,2.3215,0.7415,0,0.7415,1.58,0.0,1.58
2020-11-12 02:30:00,2.279,0.0,2.279,0.739,0,0.739,1.54,0.0,1.54,2.289,0.0,2.289,0.739,0,0.739,1.55,0.0,1.55
2020-11-12 03:00:00,2.1695,0.0,2.1695,0.6995,0,0.6995,1.47,0.0,1.47,2.1895,0.0,2.1895,0.6995,0,0.6995,1.49,0.0,1.49
2020-11-12 03:30:00,2.1265,0.0,2.1265,0.6965,0,0.6965,1.43,0.0,1.43,2.1365,0.0,2.1365,0.6965,0,0.6965,1.44,0.0,1.44
2020-11-12 04:00:00,2.104,0.25,2.1188006041,0.5740000000000001,0,0.5740000000000001,1.53,0.25,1.5502902954,2.124,0.25,2.1386621987,0.5740000000000001,0,0.5740000000000001,1.55,0.25,1.5700318468
2020-11-12 04:30:00,2.1095,0.25,2.1242622837,0.5695,0,0.5695,1.54,0.25,1.5601602481999999,2.1295,0.25,2.1441245883,0.5695,0,0.5695,1.56,0.25,1.5799050604
2020-11-12 05:00:00,2.095,0.26,2.1110720026,0.47500000000000003,0,0.47500000000000003,1.62,0.26,1.6407315442,2.115,0.26,2.1309211623,0.47500000000000003,0,0.47500000000000003,1.6400000000000001,0.26,1.6604818578
2020-11-12 05:30:00,2.107,0.26,2.1229811587,0.387,0,0.387,1.72,0.26,1.7395401691,2.137,0.27,2.15398909,0.387,0,0.387,1.75,0.27,1.7707060739
2020-11-12 06:00:00,2.16,0.26,2.1755918735,0.30000000000000004,0,0.30000000000000004,1.8599999999999999,0.26,1.8780841302,2.18,0.27,2.1966565503,0.30000000000000004,0,0.30000000000000004,1.88,0.27,1.8992893408
2020-11-12 06:30:00,2.3315,0.0,2.3315,0.14150000000000001,0,0.14150000000000001,2.19,0.0,2.19,2.3515,0.25,2.3647520483,0.14150000000000001,0,0.14150000000000001,2.21,0.25,2.2240953217
2020-11-12 07:00:00,2.5,0.0,2.5,0.08,0,0.08,2.42,0.0,2.42,2.52,0.0,2.52,0.08,0,0.08,2.44,0.0,2.44
2020-11-12 07:30:00,2.6035,0.25,2.6154755304,0.1835,0,0.1835,2.42,0.25,2.432878953,2.6435,0.26,2.6562553059000003,0.1835,0,0.1835,2.46,0.26,2.4737016797
2020-11-12 08:00:00,2.6475,0.0,2.6475,0.2675,0,0.2675,2.38,0.0,2.38,2.6775,0.25,2.6891460075999998,0.2675,0,0.2675,2.41,0.25,2.422932108
2020-11-12 08:30:00,2.588,0.25,2.6000469227,0.28800000000000003,0,0.28800000000000003,2.3,0.25,2.3135470603,2.608,0.25,2.6199549614,0.28800000000000003,0,0.28800000000000003,2.32,0.25,2.3334309503
2020-11-12 09:00:00,2.5545,0.25,2.566704161,0.28450000000000003,0,0.28450000000000003,2.27,0.25,2.2837250272,2.5745,0.25,2.5866097986,0.28450000000000003,0,0.28450000000000003,2.29,0.25,2.3036058691
2020-11-12 09:30:00,2.404,0.0,2.404,0.324,0,0.324,2.08,0.0,2.08,2.434,0.0,2.434,0.324,0,0.324,2.11,0.0,2.11
2020-11-12 10:00:00,2.2325,0.0,2.2325,0.36250000000000004,0,0.36250000000000004,1.87,0.0,1.87,2.2525,0.0,2.2525,0.36250000000000004,0,0.36250000000000004,1.8900000000000001,0.0,1.8900000000000001
2020-11-12 10:30:00,2.168,0.0,2.168,0.468,0,0.468,1.7000000000000002,0.0,1.7000000000000002,2.198,0.0,2.198,0.468,0,0.468,1.73,0.0,1.73
2020-11-12 11:00:00,2.1735,0.0,2.1735,0.5135000000000001,0,0.5135000000000001,1.6600000000000001,0.0,1.6600000000000001,2.1835,0.0,2.1835,0.5135000000000001,0,0.5135000000000001,1.67,0.0,1.67
2020-11-12 11:30:00,2.312,0.0,2.312,0.542,0,0.542,1.77,0.0,1.77,2.332,0.0,2.332,0.542,0,0.542,1.79,0.0,1.79
2020-11-12 12:00:00,2.254,0.0,2.254,0.644,0,0.644,1.6099999999999999,0.0,1.6099999999999999,2.274,0.0,2.274,0.644,0,0.644,1.63,0.0,1.63
2020-11-12 12:30:00,2.1115,0.0,2.1115,0.8515,0,0.8515,1.26,0.0,1.26,2.1215,0.0,2.1215,0.8515,0,0.8515,1.27,0.0,1.27
2020-11-12 13:00:00,2.3115,0.0,2.3115,0.6815,0,0.6815,1.63,0.0,1.63,2.3315,0.0,2.3315,0.6815,0,0.6815,1.65,0.0,1.65
2020-11-12 13:30:00,2.238,0.0,2.238,0.708,0,0.708,1.53,0.0,1.53,2.248,0.0,2.248,0.708,0,0.708,1.54,0.0,1.54
2020-11-12 14:00:00,2.3255,0.0,2.3255,0.6755,0,0.6755,1.65,0.0,1.65,2.3355,0.0,2.3355,0.6755,0,0.6755,1.6600000000000001,0.0,1.6600000000000001
2020-11-12 14:30:00,2.3970000000000002,0.0,2.3970000000000002,0.5670000000000001,0,0.5670000000000001,1.83,0.0,1.83,2.417,0.25,2.4298948537,0.5670000000000001,0,0.5670000000000001,1.85,0.25,1.8668154703000002
2020-11-12 15:00:00,2.4405,0.0,2.4405,0.5605,0,0.5605,1.88,0.0,1.88,2.4705,0.25,2.4831170432,0.5605,0,0.5605,1.9100000000000001,0.25,1.9262917744
2020-11-12 15:30:00,2.441,0.0,2.441,0.641,0,0.641,1.8,0.0,1.8,2.471,0.0,2.471,0.641,0,0.641,1.83,0.0,1.83
2020-11-12 16:00:00,2.6595,0.0,2.6595,0.5795,0,0.5795,2.08,0.0,2.08,2.6995,0.0,2.6995,0.5795,0,0.5795,2.12,0.0,2.12
2020-11-12 16:30:00,2.895,0.0,2.895,0.605,0,0.605,2.29,0.0,2.29,2.925,0.0,2.925,0.605,0,0.605,2.32,0.0,2.32
2020-11-12 17:00:00,3.1305,0.0,3.1305,0.5605,0,0.5605,2.5700000000000003,0.0,2.5700000000000003,3.1705,0.0,3.1705,0.5605,0,0.5605,2.61,0.0,2.61
2020-11-12 17:30:00,3.2265,0.0,3.2265,0.5265000000000001,0,0.5265000000000001,2.7,0.0,2.7,3.2565,0.0,3.2565,0.5265000000000001,0,0.5265000000000001,2.73,0.0,2.73
2020-11-12 18:00:00,3.1535,0.0,3.1535,0.6035,0,0.6035,2.55,0.0,2.55,3.1835,0.0,3.1835,0.6035,0,0.6035,2.58,0.0,2.58
2020-11-12 18:30:00,3.1085,0.0,3.1085,0.6485000000000001,0,0.6485000000000001,2.46,0.0,2.46,3.1385,0.0,3.1385,0.6485000000000001,0,0.6485000000000001,2.49,0.0,2.49
2020-11-12 19:00:00,2.933,-0.49,2.9736491051,0.613,0,0.613,2.32,-0.49,2.3711811403,2.963,0.5,3.0048908466,0.613,0,0.613,2.35,0.5,2.4026027553000002
2020-11-12 19:30:00,2.8605,0.0,2.8605,0.6805,0,0.6805,2.18,0.0,2.18,2.8905000000000003,0.0,2.8905000000000003,0.6805,0,0.6805,2.21,0.0,2.21
2020-11-12 20:00:00,2.7415000000000003,0.0,2.7415000000000003,0.6915,0,0.6915,2.05,0.0,2.05,2.7715,0.0,2.7715,0.6915,0,0.6915,2.08,0.0,2.08
2020-11-12 20:30:00,2.5815,0.0,2.5815,0.6815,0,0.6815,1.9,0.0,1.9,2.6015,0.0,2.6015,0.6815,0,0.6815,1.92,0.0,1.92
2020-11-12 21:00:00,2.5525,0.0,2.5525,0.6625,0,0.6625,1.8900000000000001,0.0,1.8900000000000001,2.5725,0.0,2.5725,0.6625,0,0.6625,1.9100000000000001,0.0,1.9100000000000001
2020-11-12 21:30:00,2.4565,-0.37,2.4842085762,0.6765,0,0.6765,1.78,-0.37,1.8180484042,2.4765,0.51,2.5284683605,0.6765,0,0.6765,1.8,0.51,1.8708554193
2020-11-12 22:00:00,2.3205,0.0,2.3205,0.6705,0,0.6705,1.65,0.0,1.65,2.3405,0.0,2.3405,0.6705,0,0.6705,1.67,0.0,1.67
2020-11-12 22:30:00,2.2015000000000002,0.0,2.2015000000000002,0.6715,0,0.6715,1.53,0.0,1.53,2.2115,0.0,2.2115,0.6715,0,0.6715,1.54,0.0,1.54
2020-11-12 23:00:00,2.108,0.0,2.108,0.678,0,0.678,1.43,0.0,1.43,2.128,0.0,2.128,0.678,0,0.678,1.45,0.0,1.45
2020-11-12 23:30:00,2.1185,0.0,2.1185,0.6985,0,0.6985,1.42,0.0,1.42,2.1385,0.0,2.1385,0.6985,0,0.6985,1.44,0.0,1.44
2020-11-13 00:00:00,2.1075,0.0,2.1075,0.6875,0,0.6875,1.42,0.0,1.42,2.1275,0.0,2.1275,0.6875,0,0.6875,1.44,0.0,1.44
2020-11-13 00:30:00,2.4105,0.0,2.4105,0.7005,0,0.7005,1.71,0.0,1.71,2.4305,0.0,2.4305,0.7005,0,0.7005,1.73,0.0,1.73
2020-11-13 01:00:00,2.4165,0.0,2.4165,0.7065,0,0.7065,1.71,0.0,1.71,2.4365,0.0,2.4365,0.7065,0,0.7065,1.73,0.0,1.73
2020-11-13 01:30:00,2.3565,0.25,2.3697240873,0.6965,0,0.6965,1.6600000000000001,0.25,1.6787197503,2.3765,0.25,2.3896134102,0.6965,0,0.6965,1.6800000000000002,0.25,1.6984993377
2020-11-13 02:00:00,2.2965,0.25,2.3100675856,0.6865,0,0.6865,1.6099999999999999,0.25,1.6292943258,2.3165,0.25,2.3299511261,0.6865,0,0.6865,1.63,0.25,1.6490603385
2020-11-13 02:30:00,2.2595,0.25,2.2732884221,0.6695,0,0.6695,1.5899999999999999,0.25,1.6095340941,2.2695,0.25,2.2832280329,0.6695,0,0.6695,1.6,0.25,1.6194134741
2020-11-13 03:00:00,2.164,0.0,2.164,0.664,0,0.664,1.5,0.0,1.5,2.184,0.24,2.1971472413,0.664,0,0.664,1.52,0.24,1.5388307249
2020-11-13 03:30:00,2.0825,0.27,2.0999300584,0.3825,0,0.3825,1.7000000000000002,0.27,1.7213076425,2.1025,0.27,2.119765612,0.3825,0,0.3825,1.72,0.27,1.7410628938000001
2020-11-13 04:00:00,2.0945,0.27,2.1118310183,0.17450000000000002,0,0.17450000000000002,1.92,0.27,1.9388914358,2.1145,0.29,2.1342938528,0.17450000000000002,0,0.17450000000000002,1.94,0.29,1.9615555052
2020-11-13 04:30:00,2.1315,0.28,2.149812143,0.1315,0,0.1315,2.0,0.28,2.0195048898,2.1515,0.30000000000000004,2.1723149518,0.1315,0,0.1315,2.02,0.30000000000000004,2.0421557237
2020-11-13 05:00:00,2.0915,0.27,2.1088556731,0.1615,0,0.1615,1.9300000000000002,0.27,1.9487944992,2.1015,0.27,2.1187737609,0.1615,0,0.1615,1.94,0.27,1.9586985475
2020-11-13 05:30:00,2.098,0.27,2.1153023425,0.158,0,0.158,1.94,0.27,1.9586985475,2.118,0.26,2.1338987792,0.158,0,0.158,1.96,0.26,1.9771696943000001
2020-11-13 06:00:00,2.1365,0.27,2.1534930346,0.1165,0,0.1165,2.02,0.27,2.0379646709,2.1665,0.27,2.1832595471,0.1165,0,0.1165,2.05,0.27,2.0677040407
2020-11-13 06:30:00,2.3615,0.0,2.3615,0.1715,0,0.1715,2.19,0.0,2.19,2.3815,0.25,2.3945860289,0.1715,0,0.1715,2.21,0.25,2.2240953217
2020-11-13 07:00:00,2.472,0.0,2.472,0.17200000000000001,0,0.17200000000000001,2.3,0.0,2.3,2.502,0.0,2.502,0.17200000000000001,0,0.17200000000000001,2.33,0.0,2.33
2020-11-13 07:30:00,2.563,0.0,2.563,0.153,0,0.153,2.41,0.0,2.41,2.593,0.0,2.593,0.153,0,0.153,2.44,0.0,2.44
2020-11-13 08:00:00,2.6425,0.0,2.6425,0.14250000000000002,0,0.14250000000000002,2.5,0.0,2.5,2.6725,0.0,2.6725,0.14250000000000002,0,0.14250000000000002,2.5300000000000002,0.0,2.5300000000000002
2020-11-13 08:30:00,2.602,-0.32,2.6216033262,0.122,0,0.122,2.48,-0.32,2.5005599373000003,2.632,0.27,2.6458125406,0.122,0,0.122,2.51,0.27,2.5244801445
2020-11-13 09:00:00,2.5205,0.25,2.5328679891,0.12050000000000001,0,0.12050000000000001,2.4,0.25,2.4129857024,2.5404999999999998,0.26,2.5537698115,0.12050000000000001,0,0.12050000000000001,2.42,0.26,2.4339268683
2020-11-13 09:30:00,2.4865,0.0,2.4865,0.14650000000000002,0,0.14650000000000002,2.34,0.0,2.34,2.5165,0.25,2.5288875519,0.14650000000000002,0,0.14650000000000002,2.37,0.25,2.383149177
2020-11-13 10:00:00,2.4295,0.0,2.4295,0.28950000000000004,0,0.28950000000000004,2.14,0.0,2.14,2.4595000000000002,0.25,2.4721731837,0.28950000000000004,0,0.28950000000000004,2.17,0.25,2.1843534513
2020-11-13 10:30:00,2.308,0.0,2.308,0.40800000000000003,0,0.40800000000000003,1.9,0.0,1.9,2.328,0.0,2.328,0.40800000000000003,0,0.40800000000000003,1.92,0.0,1.92
2020-11-13 11:00:00,2.2005,0.25,2.2146557859,0.3705,0,0.3705,1.83,0.25,1.8469975636,2.2205,0.25,2.2345290891,0.3705,0,0.3705,1.85,0.25,1.8668154703000002
2020-11-13 11:30:00,2.1205,0.25,2.1351862330999998,0.3905,0,0.3905,1.73,0.25,1.7479702515,2.1405,0.25,2.1550499414,0.3905,0,0.3905,1.75,0.25,1.7677669530000002
2020-11-13 12:00:00,2.2235,0.25,2.2375102793,0.3135,0,0.3135,1.9100000000000001,0.25,1.9262917744,2.2535,0.25,2.2673249105,0.3135,0,0.3135,1.94,0.25,1.9560419218
2020-11-13 12:30:00,2.221,0.0,2.221,0.311,0,0.311,1.9100000000000001,0.0,1.9100000000000001,2.241,0.25,2.25490155,0.311,0,0.311,1.9300000000000002,0.25,1.9461243537000001
2020-11-13 13:00:00,2.267,0.0,2.267,0.267,0,0.267,2.0,0.0,2.0,2.297,0.25,2.3105646496,0.267,0,0.267,2.03,0.25,2.0453361582
2020-11-13 13:30:00,2.137,0.25,2.1515736102,0.387,0,0.387,1.75,0.25,1.7677669530000002,2.167,0.25,2.1813731914,0.387,0,0.387,1.78,0.25,1.7974704448
2020-11-13 14:00:00,2.3085,0.25,2.3219974699,0.3885,0,0.3885,1.92,0.25,1.9362076335,2.3385,0.26,2.3529093161,0.3885,0,0.3885,1.9500000000000002,0.26,1.9672569736
2020-11-13 14:30:00,2.3265000000000002,0.25,2.3398936407,0.2265,0,0.2265,2.1,0.25,2.1148285983,2.3565,0.26,2.3707999177,0.2265,0,0.2265,2.13,0.26,2.1458098704
2020-11-13 15:00:00,2.411,0.25,2.4239267728,0.171,0,0.171,2.24,0.25,2.2539077177,2.441,0.25,2.453768734,0.171,0,0.171,2.27,0.25,2.2837250272
2020-11-13 15:30:00,2.4865,0.25,2.4990362642,0.10650000000000001,0,0.10650000000000001,2.38,0.25,2.3930942313,2.5165,0.25,2.5288875519,0.10650000000000001,0,0.10650000000000001,2.41,0.25,2.422932108
2020-11-13 16:00:00,2.6215,0.0,2.6215,0.1715,0,0.1715,2.45,0.0,2.45,2.6515,0.25,2.6632597038,0.1715,0,0.1715,2.48,0.25,2.4925689559
2020-11-13 16:30:00,2.838,-0.35000000000000003,2.8595006557,0.148,0,0.148,2.69,-0.35000000000000003,2.7126739576,2.848,0.68,2.9280546443,0.148,0,0.148,2.7,0.68,2.7843132007999998
2020-11-13 17:00:00,3.059,-0.4,3.0850414908,0.089,0,0.089,2.9699999999999998,-0.4,2.9968149759,3.059,0.66,3.1293898766,0.089,0,0.089,2.9699999999999998,0.66,3.0424496709
2020-11-13 17:30:00,3.144,0.0,3.144,0.134,0,0.134,3.01,0.0,3.01,3.184,0.0,3.184,0.134,0,0.134,3.05,0.0,3.05
2020-11-13 18:00:00,3.0605,0.0,3.0605,0.1505,0,0.1505,2.91,0.0,2.91,3.1005,0.0,3.1005,0.1505,0,0.1505,2.95,0.0,2.95
2020-11-13 18:30:00,2.9985,0.0,2.9985,0.1585,0,0.1585,2.84,0.0,2.84,3.0385,0.0,3.0385,0.1585,0,0.1585,2.88,0.0,2.88
2020-11-13 19:00:00,2.8495,-0.41000000000000003,2.878845298,0.2295,0,0.2295,2.62,-0.41000000000000003,2.6518861212,2.8795,0.64,2.9497661348,0.2295,0,0.2295,2.65,0.64,2.7261878145000003
2020-11-13 19:30:00,2.734,0.0,2.734,0.224,0,0.224,2.51,0.0,2.51,2.754,0.25,2.7653238507999998,0.224,0,0.224,2.5300000000000002,0.25,2.5423217735
2020-11-13 20:00:00,2.6025,0.25,2.6144801107999998,0.17250000000000001,0,0.17250000000000001,2.43,0.25,2.4428262321,2.6325000000000003,0.26,2.6453083469000003,0.17250000000000001,0,0.17250000000000001,2.46,0.26,2.4737016797
