Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-11-06 06:30:00,3.49,0.65,3.5500140845,0.0,0,0.0,3.49,0.65,3.5500140845,3.38,-0.61,3.434603325,0.0,0,0.0,3.38,-0.61,3.434603325
2020-11-06 07:00:00,3.83,0.26,3.8388149213,0.0,0,0.0,3.83,0.26,3.8388149213,3.81,0.05,3.8103280699,0.0,0,0.0,3.81,0.05,3.8103280699
2020-11-06 07:30:00,4.12,-0.16,4.1231056256,0.0,0,0.0,4.12,-0.16,4.1231056256,4.18,0.63,4.2272094814,0.0,0,0.0,4.18,0.63,4.2272094814
2020-11-06 08:00:00,4.37,0.85,4.4518984714,0.0,0,0.0,4.37,0.85,4.4518984714,4.28,-0.37,4.2959632214,0.0,0,0.0,4.28,-0.37,4.2959632214
2020-11-06 08:30:00,4.5,0.43,4.5204977602,0.0,0,0.0,4.5,0.43,4.5204977602,4.49,0.16,4.4928498751,0.0,0,0.0,4.49,0.16,4.4928498751
2020-11-06 09:00:00,4.63,0.36,4.6439745908,0.0,0,0.0,4.63,0.36,4.6439745908,4.63,0.21,4.6347599722,0.0,0,0.0,4.63,0.21,4.6347599722
2020-11-06 09:30:00,4.55,0.31,4.5605482127,0.0,0,0.0,4.55,0.31,4.5605482127,4.55,0.21,4.5548435758,0.0,0,0.0,4.55,0.21,4.5548435758
2020-11-06 10:00:00,4.6,0.35000000000000003,4.6132960018,0.0,0,0.0,4.6,0.35000000000000003,4.6132960018,4.6,0.21,4.6047909833,0.0,0,0.0,4.6,0.21,4.6047909833
2020-11-06 10:30:00,4.6,0.39,4.6165030055,0.0,0,0.0,4.6,0.39,4.6165030055,4.6,0.21,4.6047909833,0.0,0,0.0,4.6,0.21,4.6047909833
2020-11-06 11:00:00,4.5600000000000005,-0.33,4.5719251962000005,0.0,0,0.0,4.5600000000000005,-0.33,4.5719251962000005,4.69,0.89,4.7736987756,0.0,0,0.0,4.69,0.89,4.7736987756
2020-11-06 11:30:00,4.65,0.30000000000000004,4.6596673701,0.0,0,0.0,4.65,0.30000000000000004,4.6596673701,4.69,0.39,4.7061874166,0.0,0,0.0,4.69,0.39,4.7061874166
2020-11-06 12:00:00,4.57,0.11,4.5713236595,0.0,0,0.0,4.57,0.11,4.5713236595,4.63,0.58,4.6661868801,0.0,0,0.0,4.63,0.58,4.6661868801
2020-11-06 12:30:00,4.65,0.77,4.7133215464,0.0,0,0.0,4.65,0.77,4.7133215464,4.59,-0.14,4.5921345799,0.0,0,0.0,4.59,-0.14,4.5921345799
2020-11-06 13:00:00,4.52,0.71,4.5754234777,0.0,0,0.0,4.52,0.71,4.5754234777,4.47,-0.18,4.4736226931,0.0,0,0.0,4.47,-0.18,4.4736226931
2020-11-06 13:30:00,4.52,1.2,4.6765799469000005,0.0,0,0.0,4.52,1.2,4.6765799469000005,4.35,-0.75,4.4141816909,0.0,0,0.0,4.35,-0.75,4.4141816909
2020-11-06 14:00:00,4.45,1.2,4.6089586676,0.0,0,0.0,4.45,1.2,4.6089586676,4.29,-0.79,4.362132506,0.0,0,0.0,4.29,-0.79,4.362132506
2020-11-06 14:30:00,4.36,1.2,4.522123395,0.0,0,0.0,4.36,1.2,4.522123395,4.21,-0.79,4.2834798937,0.0,0,0.0,4.21,-0.79,4.2834798937
2020-11-06 15:00:00,4.26,0.71,4.3187613965,0.0,0,0.0,4.26,0.71,4.3187613965,4.17,-0.27,4.1787318651,0.0,0,0.0,4.17,-0.27,4.1787318651
2020-11-06 15:30:00,4.26,1.05,4.3874935897,0.0,0,0.0,4.26,1.05,4.3874935897,4.09,-0.66,4.1429096056,0.0,0,0.0,4.09,-0.66,4.1429096056
2020-11-06 16:00:00,4.15,1.05,4.2807709586,0.0,0,0.0,4.15,1.05,4.2807709586,3.99,-0.92,4.0946916856,0.0,0,0.0,3.99,-0.92,4.0946916856
2020-11-06 16:30:00,4.15,0.99,4.2664505154,0.0,0,0.0,4.15,0.99,4.2664505154,3.99,-0.8300000000000001,4.0754140894,0.0,0,0.0,3.99,-0.8300000000000001,4.0754140894
2020-11-06 17:00:00,4.33,0.62,4.3741627770000004,0.0,0,0.0,4.33,0.62,4.3741627770000004,4.25,-0.41000000000000003,4.2697306707,0.0,0,0.0,4.25,-0.41000000000000003,4.2697306707
2020-11-06 17:30:00,4.5600000000000005,0.87,4.6422516089,0.0,0,0.0,4.5600000000000005,0.87,4.6422516089,4.44,-0.72,4.4979995554,0.0,0,0.0,4.44,-0.72,4.4979995554
2020-11-06 18:00:00,4.6,1.03,4.713904963,0.0,0,0.0,4.6,1.03,4.713904963,4.44,-0.87,4.5244336662,0.0,0,0.0,4.44,-0.87,4.5244336662
2020-11-06 18:30:00,4.49,0.77,4.5555460705,0.0,0,0.0,4.49,0.77,4.5555460705,4.37,-0.63,4.4151783656,0.0,0,0.0,4.37,-0.63,4.4151783656
2020-11-06 19:00:00,4.29,0.30000000000000004,4.3004767178,0.0,0,0.0,4.29,0.30000000000000004,4.3004767178,4.25,-0.22,4.2556903083,0.0,0,0.0,4.25,-0.22,4.2556903083
2020-11-06 19:30:00,4.15,0.47000000000000003,4.1765296599,0.0,0,0.0,4.15,0.47000000000000003,4.1765296599,4.08,-0.38,4.0976578676,0.0,0,0.0,4.08,-0.38,4.0976578676
2020-11-06 20:00:00,3.98,0.66,4.0343524883,0.0,0,0.0,3.98,0.66,4.0343524883,3.89,-0.56,3.9301017799,0.0,0,0.0,3.89,-0.56,3.9301017799
2020-11-06 20:30:00,3.84,-0.29,3.8509349514,0.0,0,0.0,3.84,-0.29,3.8509349514,3.89,0.33,3.903972336,0.0,0,0.0,3.89,0.33,3.903972336
2020-11-06 21:00:00,3.62,0.07,3.6206767322999998,0.0,0,0.0,3.62,0.07,3.6206767322999998,3.58,-0.09,3.5811311062,0.0,0,0.0,3.58,-0.09,3.5811311062
2020-11-06 21:30:00,3.55,0.0,3.55,0.0,0,0.0,3.55,0.0,3.55,3.54,0.0,3.54,0.0,0,0.0,3.54,0.0,3.54
2020-11-06 22:00:00,3.44,0.0,3.44,0.0,0,0.0,3.44,0.0,3.44,3.42,-0.07,3.4207162993,0.0,0,0.0,3.42,-0.07,3.4207162993
2020-11-06 22:30:00,3.2800000000000002,0.54,3.3241540277,0.0,0,0.0,3.2800000000000002,0.54,3.3241540277,3.18,-0.65,3.2457510687,0.0,0,0.0,3.18,-0.65,3.2457510687
2020-11-06 23:00:00,3.1,0.01,3.100016129,0.0,0,0.0,3.1,0.01,3.100016129,3.07,-0.14,3.0731905245,0.0,0,0.0,3.07,-0.14,3.0731905245
2020-11-06 23:30:00,2.95,0.01,2.9500169491,0.0,0,0.0,2.95,0.01,2.9500169491,2.92,-0.14,2.9233542379,0.0,0,0.0,2.92,-0.14,2.9233542379
2020-11-07 00:00:00,2.85,-0.04,2.8502806878999998,0.0,0,0.0,2.85,-0.04,2.8502806878999998,2.81,-0.14,2.8134853829,0.0,0,0.0,2.81,-0.14,2.8134853829
2020-11-07 00:30:00,2.85,0.59,2.9104295216000002,0.0,0,0.0,2.85,0.59,2.9104295216000002,2.7199999999999998,-0.81,2.8380451018,0.0,0,0.0,2.7199999999999998,-0.81,2.8380451018
2020-11-07 01:00:00,2.8,0.59,2.8614856281,0.0,0,0.0,2.8,0.59,2.8614856281,2.67,-0.81,2.7901612857,0.0,0,0.0,2.67,-0.81,2.7901612857
2020-11-07 01:30:00,2.65,0.05,2.6504716561,0.0,0,0.0,2.65,0.05,2.6504716561,2.63,-0.26,2.6428204631,0.0,0,0.0,2.63,-0.26,2.6428204631
2020-11-07 02:00:00,2.71,0.6000000000000001,2.7756260555,0.0,0,0.0,2.71,0.6000000000000001,2.7756260555,2.58,-0.85,2.7164130761000003,0.0,0,0.0,2.58,-0.85,2.7164130761000003
2020-11-07 02:30:00,2.64,-0.03,2.640170449,0.0,0,0.0,2.64,-0.03,2.640170449,2.58,-0.16,2.5849564793,0.0,0,0.0,2.58,-0.16,2.5849564793
2020-11-07 03:00:00,2.6,0.39,2.6290872941,0.0,0,0.0,2.6,0.39,2.6290872941,2.52,-0.59,2.5881460546,0.0,0,0.0,2.52,-0.59,2.5881460546
2020-11-07 03:30:00,2.64,0.33,2.6605450569,0.0,0,0.0,2.64,0.33,2.6605450569,2.5700000000000003,-0.47000000000000003,2.6126232028,0.0,0,0.0,2.5700000000000003,-0.47000000000000003,2.6126232028
2020-11-07 04:00:00,2.64,0.8,2.7585503439,0.0,0,0.0,2.64,0.8,2.7585503439,2.5300000000000002,-0.92,2.6920809795,0.0,0,0.0,2.5300000000000002,-0.92,2.6920809795
2020-11-07 04:30:00,2.64,0.9400000000000001,2.8023561515,0.0,0,0.0,2.64,0.9400000000000001,2.8023561515,2.5300000000000002,-1.1,2.7587859649,0.0,0,0.0,2.5300000000000002,-1.1,2.7587859649
2020-11-07 05:00:00,2.71,0.9400000000000001,2.8683967647,0.0,0,0.0,2.71,0.9400000000000001,2.8683967647,2.5700000000000003,-1.05,2.7762204523,0.0,0,0.0,2.5700000000000003,-1.05,2.7762204523
2020-11-07 05:30:00,2.75,0.9400000000000001,2.9062174729,0.0,0,0.0,2.75,0.9400000000000001,2.9062174729,2.5700000000000003,-1.05,2.7762204523,0.0,0,0.0,2.5700000000000003,-1.05,2.7762204523
2020-11-07 06:00:00,2.75,0.9400000000000001,2.9062174729,0.0,0,0.0,2.75,0.9400000000000001,2.9062174729,2.5700000000000003,-1.05,2.7762204523,0.0,0,0.0,2.5700000000000003,-1.05,2.7762204523
2020-11-07 06:30:00,2.81,0.45,2.8458039286,0.0,0,0.0,2.81,0.45,2.8458039286,2.71,-0.64,2.7845466417,0.0,0,0.0,2.71,-0.64,2.7845466417
2020-11-07 07:00:00,2.92,0.1,2.921711827,0.0,0,0.0,2.92,0.1,2.921711827,2.9,-0.18,2.9055808369,0.0,0,0.0,2.9,-0.18,2.9055808369
2020-11-07 07:30:00,3.0,-0.09,3.0013496964,0.0,0,0.0,3.0,-0.09,3.0013496964,2.99,0.09,2.9913542083999998,0.0,0,0.0,2.99,0.09,2.9913542083999998
2020-11-07 08:00:00,3.05,0.08,3.0510489999,0.0,0,0.0,3.05,0.08,3.0510489999,3.03,-0.1,3.0316497159,0.0,0,0.0,3.03,-0.1,3.0316497159
2020-11-07 08:30:00,3.2,0.08,3.2009998438,0.0,0,0.0,3.2,0.08,3.2009998438,3.17,-0.14,3.1730899767,0.0,0,0.0,3.17,-0.14,3.1730899767
2020-11-07 09:00:00,3.39,0.73,3.4677081769,0.0,0,0.0,3.39,0.73,3.4677081769,3.27,-0.76,3.3571565349,0.0,0,0.0,3.27,-0.76,3.3571565349
2020-11-07 09:30:00,3.55,1.01,3.6908806537,0.0,0,0.0,3.55,1.01,3.6908806537,3.39,-1.0,3.5344165006,0.0,0,0.0,3.39,-1.0,3.5344165006
2020-11-07 10:00:00,3.61,1.04,3.7568204642,0.0,0,0.0,3.61,1.04,3.7568204642,3.46,-0.9400000000000001,3.5854148993,0.0,0,0.0,3.46,-0.9400000000000001,3.5854148993
2020-11-07 10:30:00,3.61,0.22,3.6166973885,0.0,0,0.0,3.61,0.22,3.6166973885,3.56,-0.05,3.5603511063,0.0,0,0.0,3.56,-0.05,3.5603511063
2020-11-07 11:00:00,3.55,0.12,3.55202759,0.0,0,0.0,3.55,0.12,3.55202759,3.51,-0.05,3.5103561073,0.0,0,0.0,3.51,-0.05,3.5103561073
2020-11-07 11:30:00,3.55,0.18,3.554560451,0.0,0,0.0,3.55,0.18,3.554560451,3.51,-0.01,3.510014245,0.0,0,0.0,3.51,-0.01,3.510014245
2020-11-07 12:00:00,3.62,0.18,3.6244723754,0.0,0,0.0,3.62,0.18,3.6244723754,3.58,-0.01,3.5800139665,0.0,0,0.0,3.58,-0.01,3.5800139665
2020-11-07 12:30:00,3.7199999999999998,0.18,3.7243522927,0.0,0,0.0,3.7199999999999998,0.18,3.7243522927,3.68,-0.01,3.6800135869,0.0,0,0.0,3.68,-0.01,3.6800135869
2020-11-07 13:00:00,3.67,0.18,3.6744115175000003,0.0,0,0.0,3.67,0.18,3.6744115175000003,3.68,-0.01,3.6800135869,0.0,0,0.0,3.68,-0.01,3.6800135869
2020-11-07 13:30:00,3.62,0.18,3.6244723754,0.0,0,0.0,3.62,0.18,3.6244723754,3.6,-0.01,3.6000138889,0.0,0,0.0,3.6,-0.01,3.6000138889
2020-11-07 14:00:00,3.51,0.04,3.5102279128,0.0,0,0.0,3.51,0.04,3.5102279128,3.49,0.04,3.4902292188,0.0,0,0.0,3.49,0.04,3.4902292188
2020-11-07 14:30:00,3.51,0.81,3.6022492973,0.0,0,0.0,3.51,0.81,3.6022492973,3.41,-0.75,3.4915039739,0.0,0,0.0,3.41,-0.75,3.4915039739
2020-11-07 15:00:00,3.59,1.0,3.7266741204000002,0.0,0,0.0,3.59,1.0,3.7266741204000002,3.41,-0.93,3.5345438178,0.0,0,0.0,3.41,-0.93,3.5345438178
2020-11-07 15:30:00,3.59,1.0,3.7266741204000002,0.0,0,0.0,3.59,1.0,3.7266741204000002,3.41,-0.93,3.5345438178,0.0,0,0.0,3.41,-0.93,3.5345438178
2020-11-07 16:00:00,3.66,0.9500000000000001,3.7812828511000003,0.0,0,0.0,3.66,0.9500000000000001,3.7812828511000003,3.52,-0.93,3.6407828828,0.0,0,0.0,3.52,-0.93,3.6407828828
2020-11-07 16:30:00,3.66,-0.11,3.6616526324,0.0,0,0.0,3.66,-0.11,3.6616526324,3.68,0.15,3.6830557965,0.0,0,0.0,3.68,0.15,3.6830557965
2020-11-07 17:00:00,3.8200000000000003,0.08,3.8208376045,0.0,0,0.0,3.8200000000000003,0.08,3.8208376045,3.8,-0.04,3.8002105205000003,0.0,0,0.0,3.8,-0.04,3.8002105205000003
2020-11-07 17:30:00,3.9699999999999998,0.08,3.9708059635,0.0,0,0.0,3.9699999999999998,0.08,3.9708059635,3.94,-0.04,3.9402030405,0.0,0,0.0,3.94,-0.04,3.9402030405
2020-11-07 18:00:00,4.01,0.08,4.0107979256,0.0,0,0.0,4.01,0.08,4.0107979256,3.98,-0.04,3.9802009999,0.0,0,0.0,3.98,-0.04,3.9802009999
2020-11-07 18:30:00,3.93,0.08,3.930814165,0.0,0,0.0,3.93,0.08,3.930814165,3.9,-0.04,3.9002051228,0.0,0,0.0,3.9,-0.04,3.9002051228
2020-11-07 19:00:00,3.83,0.08,3.830835418,0.0,0,0.0,3.83,0.08,3.830835418,3.8200000000000003,-0.04,3.8202094183,0.0,0,0.0,3.8200000000000003,-0.04,3.8202094183
2020-11-07 19:30:00,3.68,0.08,3.6808694625,0.0,0,0.0,3.68,0.08,3.6808694625,3.66,-0.14,3.6626766169,0.0,0,0.0,3.66,-0.14,3.6626766169
2020-11-07 20:00:00,3.5700000000000003,0.55,3.612118492,0.0,0,0.0,3.5700000000000003,0.55,3.612118492,3.47,-0.62,3.5249539004,0.0,0,0.0,3.47,-0.62,3.5249539004
2020-11-07 20:30:00,3.44,0.9400000000000001,3.5661183379,0.0,0,0.0,3.44,0.9400000000000001,3.5661183379,3.29,-1.03,3.4474628352,0.0,0,0.0,3.29,-1.03,3.4474628352
2020-11-07 21:00:00,3.33,0.21,3.3366150512,0.0,0,0.0,3.33,0.21,3.3366150512,3.29,-0.32,3.3055256768,0.0,0,0.0,3.29,-0.32,3.3055256768
2020-11-07 21:30:00,3.33,0.8300000000000001,3.4318799513,0.0,0,0.0,3.33,0.8300000000000001,3.4318799513,3.18,-0.91,3.3076426651,0.0,0,0.0,3.18,-0.91,3.3076426651
2020-11-07 22:00:00,3.22,0.29,3.2330326321,0.0,0,0.0,3.22,0.29,3.2330326321,3.14,-0.43,3.1693059177,0.0,0,0.0,3.14,-0.43,3.1693059177
2020-11-07 22:30:00,3.08,0.17,3.0846879907,0.0,0,0.0,3.08,0.17,3.0846879907,3.02,-0.31,3.0358689036,0.0,0,0.0,3.02,-0.31,3.0358689036
2020-11-07 23:00:00,2.96,0.04,2.9602702579,0.0,0,0.0,2.96,0.04,2.9602702579,2.9,-0.22,2.9083328558,0.0,0,0.0,2.9,-0.22,2.9083328558
2020-11-07 23:30:00,2.85,-0.07,2.8508595195,0.0,0,0.0,2.85,-0.07,2.8508595195,2.83,-0.09,2.8314307337,0.0,0,0.0,2.83,-0.09,2.8314307337
2020-11-08 00:00:00,2.71,-0.38,2.7365123789,0.0,0,0.0,2.71,-0.38,2.7365123789,2.7,0.21,2.7081543531000003,0.0,0,0.0,2.7,0.21,2.7081543531000003
2020-11-08 00:30:00,2.63,-0.13,2.6332109676,0.0,0,0.0,2.63,-0.13,2.6332109676,2.58,-0.07,2.5809494377,0.0,0,0.0,2.58,-0.07,2.5809494377
2020-11-08 01:00:00,2.63,0.86,2.7670381277000002,0.0,0,0.0,2.63,0.86,2.7670381277000002,2.47,-1.11,2.7079512551000002,0.0,0,0.0,2.47,-1.11,2.7079512551000002
2020-11-08 01:30:00,2.58,0.86,2.7195587877,0.0,0,0.0,2.58,0.86,2.7195587877,2.42,-1.11,2.6624237078,0.0,0,0.0,2.42,-1.11,2.6624237078
2020-11-08 02:00:00,2.5300000000000002,0.68,2.6197900679,0.0,0,0.0,2.5300000000000002,0.68,2.6197900679,2.42,-0.91,2.5854400012000003,0.0,0,0.0,2.42,-0.91,2.5854400012000003
2020-11-08 02:30:00,2.45,0.14,2.45399674,0.0,0,0.0,2.45,0.14,2.45399674,2.42,-0.34,2.4437675831,0.0,0,0.0,2.42,-0.34,2.4437675831
2020-11-08 03:00:00,2.45,-0.03,2.4501836666,0.0,0,0.0,2.45,-0.03,2.4501836666,2.42,-0.2,2.4282503989,0.0,0,0.0,2.42,-0.2,2.4282503989
2020-11-08 03:30:00,2.45,-0.03,2.4501836666,0.0,0,0.0,2.45,-0.03,2.4501836666,2.42,-0.24,2.4318717071,0.0,0,0.0,2.42,-0.24,2.4318717071
2020-11-08 04:00:00,2.45,-0.03,2.4501836666,0.0,0,0.0,2.45,-0.03,2.4501836666,2.36,-0.24,2.3721720005,0.0,0,0.0,2.36,-0.24,2.3721720005
2020-11-08 04:30:00,2.51,0.8300000000000001,2.6436716891,0.0,0,0.0,2.51,0.8300000000000001,2.6436716891,2.36,-1.1,2.6037665026,0.0,0,0.0,2.36,-1.1,2.6037665026
2020-11-08 05:00:00,2.47,0.4,2.5021790503,0.0,0,0.0,2.47,0.4,2.5021790503,2.36,-0.63,2.4426420122,0.0,0,0.0,2.36,-0.63,2.4426420122
2020-11-08 05:30:00,2.51,0.74,2.6168110364,0.0,0,0.0,2.51,0.74,2.6168110364,2.4,-0.9500000000000001,2.5811818998,0.0,0,0.0,2.4,-0.9500000000000001,2.5811818998
2020-11-08 06:00:00,2.51,0.85,2.6500188679,0.0,0,0.0,2.51,0.85,2.6500188679,2.4,-1.05,2.6196373795,0.0,0,0.0,2.4,-1.05,2.6196373795
2020-11-08 06:30:00,2.56,-0.03,2.5601757752000003,0.0,0,0.0,2.56,-0.03,2.5601757752000003,2.52,-0.15,2.5244603384,0.0,0,0.0,2.52,-0.15,2.5244603384
2020-11-08 07:00:00,2.66,0.1,2.6618790356,0.0,0,0.0,2.66,0.1,2.6618790356,2.5700000000000003,-0.28,2.585207922,0.0,0,0.0,2.5700000000000003,-0.28,2.585207922
2020-11-08 07:30:00,2.76,0.85,2.8879231292,0.0,0,0.0,2.76,0.85,2.8879231292,2.61,-1.03,2.8058866691,0.0,0,0.0,2.61,-1.03,2.8058866691
2020-11-08 08:00:00,2.76,0.78,2.8681004167,0.0,0,0.0,2.76,0.78,2.8681004167,2.61,-0.96,2.780953074,0.0,0,0.0,2.61,-0.96,2.780953074
2020-11-08 08:30:00,2.93,0.16,2.9343653488,0.0,0,0.0,2.93,0.16,2.9343653488,2.86,-0.26,2.8717938645,0.0,0,0.0,2.86,-0.26,2.8717938645
2020-11-08 09:00:00,3.11,0.88,3.2321045775,0.0,0,0.0,3.11,0.88,3.2321045775,2.9699999999999998,-0.9400000000000001,3.1152046482,0.0,0,0.0,2.9699999999999998,-0.9400000000000001,3.1152046482
2020-11-08 09:30:00,3.2,0.12,3.2022492095,0.0,0,0.0,3.2,0.12,3.2022492095,3.16,-0.17,3.164569481,0.0,0,0.0,3.16,-0.17,3.164569481
2020-11-08 10:00:00,3.29,0.08,3.2909725006,0.0,0,0.0,3.29,0.08,3.2909725006,3.26,-0.1,3.2615333817,0.0,0,0.0,3.26,-0.1,3.2615333817
2020-11-08 10:30:00,3.39,0.08,3.3909438214,0.0,0,0.0,3.39,0.08,3.3909438214,3.36,-0.06,3.3605356716,0.0,0,0.0,3.36,-0.06,3.3605356716
2020-11-08 11:00:00,3.48,0.08,3.4809194188,0.0,0,0.0,3.48,0.08,3.4809194188,3.44,-0.06,3.440523216,0.0,0,0.0,3.44,-0.06,3.440523216
2020-11-08 11:30:00,3.5300000000000002,0.08,3.5309063992,0.0,0,0.0,3.5300000000000002,0.08,3.5309063992,3.5,-0.06,3.5005142479,0.0,0,0.0,3.5,-0.06,3.5005142479
2020-11-08 12:00:00,3.66,0.08,3.6608742125,0.0,0,0.0,3.66,0.08,3.6608742125,3.61,-0.06,3.6104985805,0.0,0,0.0,3.61,-0.06,3.6104985805
2020-11-08 12:30:00,3.74,0.08,3.7408555171,0.0,0,0.0,3.74,0.08,3.7408555171,3.71,-0.06,3.7104851435,0.0,0,0.0,3.71,-0.06,3.7104851435
2020-11-08 13:00:00,3.74,0.24,3.7476926235,0.0,0,0.0,3.74,0.24,3.7476926235,3.71,-0.06,3.7104851435,0.0,0,0.0,3.71,-0.06,3.7104851435
2020-11-08 13:30:00,3.74,0.15,3.7430068127,0.0,0,0.0,3.74,0.15,3.7430068127,3.71,-0.06,3.7104851435,0.0,0,0.0,3.71,-0.06,3.7104851435
2020-11-08 14:00:00,3.68,0.15,3.6830557965,0.0,0,0.0,3.68,0.15,3.6830557965,3.66,-0.02,3.6600546444,0.0,0,0.0,3.66,-0.02,3.6600546444
2020-11-08 14:30:00,3.68,0.46,3.7086385642,0.0,0,0.0,3.68,0.46,3.7086385642,3.59,-0.39,3.6111217094,0.0,0,0.0,3.59,-0.39,3.6111217094
2020-11-08 15:00:00,3.6,-0.25,3.6086701152,0.0,0,0.0,3.6,-0.25,3.6086701152,3.63,0.32,3.6440773867000003,0.0,0,0.0,3.63,0.32,3.6440773867000003
2020-11-08 15:30:00,3.6,0.1,3.6013886211,0.0,0,0.0,3.6,0.1,3.6013886211,3.56,-0.03,3.5601264023,0.0,0,0.0,3.56,-0.03,3.5601264023
2020-11-08 16:00:00,3.65,0.1,3.6513696061000003,0.0,0,0.0,3.65,0.1,3.6513696061000003,3.62,-0.03,3.6201243073000002,0.0,0,0.0,3.62,-0.03,3.6201243073000002
2020-11-08 16:30:00,3.76,0.1,3.7613295522,0.0,0,0.0,3.76,0.1,3.7613295522,3.73,-0.03,3.7301206415,0.0,0,0.0,3.73,-0.03,3.7301206415
2020-11-08 17:00:00,3.98,0.58,4.0220392837,0.0,0,0.0,3.98,0.58,4.0220392837,3.88,-0.47000000000000003,3.9083628286,0.0,0,0.0,3.88,-0.47000000000000003,3.9083628286
2020-11-08 17:30:00,4.13,1.03,4.2565009104,0.0,0,0.0,4.13,1.03,4.2565009104,3.9699999999999998,-0.98,4.0891686197,0.0,0,0.0,3.9699999999999998,-0.98,4.0891686197
2020-11-08 18:00:00,4.09,0.62,4.1367257584,0.0,0,0.0,4.09,0.62,4.1367257584,3.9699999999999998,-0.67,4.0261395902,0.0,0,0.0,3.9699999999999998,-0.67,4.0261395902
2020-11-08 18:30:00,4.01,0.08,4.0107979256,0.0,0,0.0,4.01,0.08,4.0107979256,3.9699999999999998,-0.04,3.9702015062,0.0,0,0.0,3.9699999999999998,-0.04,3.9702015062
2020-11-08 19:00:00,3.9699999999999998,0.12,3.971813188,0.0,0,0.0,3.9699999999999998,0.12,3.971813188,3.9699999999999998,-0.08,3.9708059635,0.0,0,0.0,3.9699999999999998,-0.08,3.9708059635
2020-11-08 19:30:00,3.88,0.38,3.8985638381000003,0.0,0,0.0,3.88,0.38,3.8985638381000003,3.81,-0.37,3.8279237192,0.0,0,0.0,3.81,-0.37,3.8279237192
2020-11-08 20:00:00,3.73,0.08,3.7308578102,0.0,0,0.0,3.73,0.08,3.7308578102,3.7,-0.07,3.7006621029,0.0,0,0.0,3.7,-0.07,3.7006621029
2020-11-08 20:30:00,3.55,-0.5700000000000001,3.5954693713,0.0,0,0.0,3.55,-0.5700000000000001,3.5954693713,3.62,0.59,3.667764987,0.0,0,0.0,3.62,0.59,3.667764987
2020-11-08 21:00:00,3.51,0.39,3.5316002039,0.0,0,0.0,3.51,0.39,3.5316002039,3.43,-0.44,3.4581064183,0.0,0,0.0,3.43,-0.44,3.4581064183
2020-11-08 21:30:00,3.38,0.07,3.3807247744,0.0,0,0.0,3.38,0.07,3.3807247744,3.35,-0.14,3.352924097,0.0,0,0.0,3.35,-0.14,3.352924097
2020-11-08 22:00:00,3.23,0.03,3.2301393159,0.0,0,0.0,3.23,0.03,3.2301393159,3.2,-0.14,3.2030610359000002,0.0,0,0.0,3.2,-0.14,3.2030610359000002
2020-11-08 22:30:00,3.1,0.03,3.1001451579,0.0,0,0.0,3.1,0.03,3.1001451579,3.04,-0.14,3.0432219768,0.0,0,0.0,3.04,-0.14,3.0432219768
2020-11-08 23:00:00,3.03,0.51,3.072621031,0.0,0,0.0,3.03,0.51,3.072621031,2.92,-0.63,2.9871893144,0.0,0,0.0,2.92,-0.63,2.9871893144
2020-11-08 23:30:00,2.85,0.0,2.85,0.0,0,0.0,2.85,0.0,2.85,2.81,-0.14,2.8134853829,0.0,0,0.0,2.81,-0.14,2.8134853829
2020-11-09 00:00:00,2.75,0.0,2.75,0.0,0,0.0,2.75,0.0,2.75,2.69,-0.14,2.693640659,0.0,0,0.0,2.69,-0.14,2.693640659
2020-11-09 00:30:00,2.7,0.0,2.7,0.0,0,0.0,2.7,0.0,2.7,2.66,-0.14,2.6636816627,0.0,0,0.0,2.66,-0.14,2.6636816627
2020-11-09 01:00:00,2.65,0.0,2.65,0.0,0,0.0,2.65,0.0,2.65,2.59,-0.14,2.5937810239,0.0,0,0.0,2.59,-0.14,2.5937810239
2020-11-09 01:30:00,2.65,0.0,2.65,0.0,0,0.0,2.65,0.0,2.65,2.59,-0.14,2.5937810239,0.0,0,0.0,2.59,-0.14,2.5937810239
2020-11-09 02:00:00,2.5700000000000003,0.0,2.5700000000000003,0.0,0,0.0,2.5700000000000003,0.0,2.5700000000000003,2.54,-0.14,2.5438553418,0.0,0,0.0,2.54,-0.14,2.5438553418
2020-11-09 02:30:00,2.5700000000000003,0.0,2.5700000000000003,0.0,0,0.0,2.5700000000000003,0.0,2.5700000000000003,2.54,-0.14,2.5438553418,0.0,0,0.0,2.54,-0.14,2.5438553418
2020-11-09 03:00:00,2.5700000000000003,0.0,2.5700000000000003,0.0,0,0.0,2.5700000000000003,0.0,2.5700000000000003,2.54,-0.14,2.5438553418,0.0,0,0.0,2.54,-0.14,2.5438553418
2020-11-09 03:30:00,2.5700000000000003,0.0,2.5700000000000003,0.0,0,0.0,2.5700000000000003,0.0,2.5700000000000003,2.54,-0.14,2.5438553418,0.0,0,0.0,2.54,-0.14,2.5438553418
