Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-20 19:00:00,5.5061964455,1.8097992515999999,5.7959962584,0.0,0,0.0,5.5061964455,1.8097992515999999,5.7959962584
2020-12-20 19:30:00,5.0492225527,1.6595991965999999,5.3149711081,0.0,0,0.0,5.0492225527,1.6595991965999999,5.3149711081
2020-12-20 20:00:00,4.795905792,1.5763380038,5.0483218863,0.0,0,0.0,4.795905792,1.5763380038,5.0483218863
2020-12-20 20:30:00,4.5876743138,1.5078956266999999,4.8291308566,0.0,0,0.0,4.5876743138,1.5078956266999999,4.8291308566
2020-12-20 21:00:00,4.3295034806,1.4230389774,4.5573720849,0.0,0,0.0,4.3295034806,1.4230389774,4.5573720849
2020-12-20 21:30:00,4.0964421881,1.346435435,4.3120444085,0.0,0,0.0,4.0964421881,1.346435435,4.3120444085
2020-12-20 22:00:00,3.9410789627,1.2953700123,4.1485041712,0.0,0,0.0,3.9410789627,1.2953700123,4.1485041712
2020-12-20 22:30:00,3.5639422198,1.1714111594,3.7515181261,0.0,0,0.0,3.5639422198,1.1714111594,3.7515181261
2020-12-20 23:00:00,3.1596555806,1.0385285672,3.3259532427,0.0,0,0.0,3.1596555806,1.0385285672,3.3259532427
2020-12-20 23:30:00,2.9851557919,0.9811732603000001,3.1422692546,0.0,0,0.0,2.9851557919,0.9811732603000001,3.1422692546
2020-12-21 00:00:00,2.9715808436,0.9767113906,3.1279798354,0.0,0,0.0,2.9715808436,0.9767113906,3.1279798354
2020-12-21 00:30:00,4.1044226122,1.3490584736,4.3204448549,0.0,0,0.0,4.1044226122,1.3490584736,4.3204448549
2020-12-21 01:00:00,4.3521283943,1.4304754269,4.5811877835,0.0,0,0.0,4.3521283943,1.4304754269,4.5811877835
2020-12-21 01:30:00,4.110790497,1.3511514961,4.3271478915,0.0,0,0.0,4.110790497,1.3511514961,4.3271478915
2020-12-21 02:00:00,3.9836960728,1.309377579,4.1933642872,0.0,0,0.0,3.9836960728,1.309377579,4.1933642872
2020-12-21 02:30:00,4.0928551108,1.3452564197,4.3082685377,0.0,0,0.0,4.0928551108,1.3452564197,4.3082685377
2020-12-21 03:00:00,3.9530249171,1.2992964576000001,4.1610788601,0.0,0,0.0,3.9530249171,1.2992964576000001,4.1610788601
2020-12-21 03:30:00,3.7310045823999998,1.2263219026,3.9273732446,0.0,0,0.0,3.7310045823999998,1.2263219026,3.9273732446
2020-12-21 04:00:00,3.2696373428,1.0746778243,3.4417235187,0.0,0,0.0,3.2696373428,1.0746778243,3.4417235187
2020-12-21 04:30:00,3.0228201027,0.9935529206,3.1819158976,0.0,0,0.0,3.0228201027,0.9935529206,3.1819158976
2020-12-21 05:00:00,2.8947548641000003,0.9514599122,3.0471103832,0.0,0,0.0,2.8947548641000003,0.9514599122,3.0471103832
2020-12-21 05:30:00,2.7753446833,0.9122116838000001,2.9214154561,0.0,0,0.0,2.7753446833,0.9122116838000001,2.9214154561
2020-12-21 06:00:00,2.9339658963,0.9643479552,3.088385154,0.0,0,0.0,2.9339658963,0.9643479552,3.088385154
2020-12-21 06:30:00,3.1923670921,1.0492803211,3.3603864128,0.0,0,0.0,3.1923670921,1.0492803211,3.3603864128
2020-12-21 07:00:00,3.5203378408,1.1570790931000001,3.7056187797,0.0,0,0.0,3.5203378408,1.1570790931000001,3.7056187797
2020-12-21 07:30:00,3.6798146868,1.2094965976,3.873489144,0.0,0,0.0,3.6798146868,1.2094965976,3.873489144
2020-12-21 08:00:00,3.9592776205,1.3013516219,4.1676606532000005,0.0,0,0.0,3.9592776205,1.3013516219,4.1676606532000005
2020-12-21 08:30:00,4.1830585849,1.3749048679,4.403219563,0.0,0,0.0,4.1830585849,1.3749048679,4.403219563
2020-12-21 09:00:00,4.3442466971,1.4278848383,4.5728912601000005,0.0,0,0.0,4.3442466971,1.4278848383,4.5728912601000005
2020-12-21 09:30:00,4.3323007427,1.423958393,4.5603165712,0.0,0,0.0,4.3323007427,1.423958393,4.5603165712
2020-12-21 10:00:00,4.4409332373,1.4596641673000001,4.6746665656,0.0,0,0.0,4.4409332373,1.4596641673000001,4.6746665656
2020-12-21 10:30:00,4.6420892879,1.5257809638,4.8864097768,0.0,0,0.0,4.6420892879,1.5257809638,4.8864097768
2020-12-21 11:00:00,4.6326077825,1.5223358595,4.8763266231,0.001,0,0.001,4.6316077825,1.5223358595,4.8753766131
2020-12-21 11:30:00,4.427901287,1.4553807723,4.6609487232,0.0,0,0.0,4.427901287,1.4553807723,4.6609487232
2020-12-21 12:00:00,4.3295199351,1.4230443857,4.5573894054,0.0,0,0.0,4.3295199351,1.4230443857,4.5573894054
2020-12-21 12:30:00,4.3956430541,1.4441206357,4.6267874675,0.002,0,0.002,4.3936430541,1.4441206357,4.6248874254
2020-12-21 13:00:00,4.3153653566,1.4180633166,4.5423872282,0.001,0,0.001,4.3143653566,1.4180633166,4.5414372174
2020-12-21 13:30:00,4.6895275615,1.5413731703,4.9363448016,0.0,0,0.0,4.6895275615,1.5413731703,4.9363448016
2020-12-21 14:00:00,4.2279793225,1.3896696003,4.45050455,0.0,0,0.0,4.2279793225,1.3896696003,4.45050455
2020-12-21 14:30:00,4.0740805461,1.3390855187000001,4.288505838,0.0,0,0.0,4.0740805461,1.3390855187000001,4.288505838
2020-12-21 15:00:00,4.1423831037,1.3615354837,4.360403267,0.0,0,0.0,4.1423831037,1.3615354837,4.360403267
2020-12-21 15:30:00,4.3031433994,1.4143748377,4.5296246309,0.0,0,0.0,4.3031433994,1.4143748377,4.5296246309
2020-12-21 16:00:00,4.5474266491,1.494666859,4.7867648938,0.0,0,0.0,4.5474266491,1.494666859,4.7867648938
2020-12-21 16:30:00,4.9434531381,1.6248344712,5.2036348822,0.0,0,0.0,4.9434531381,1.6248344712,5.2036348822
2020-12-21 17:00:00,5.3226137823,1.7494585482,5.6027513498,0.0,0,0.0,5.3226137823,1.7494585482,5.6027513498
2020-12-21 17:30:00,5.8235375983,1.9141042445,6.1300395771,0.0,0,0.0,5.8235375983,1.9141042445,6.1300395771
2020-12-21 18:00:00,5.8848799097,1.9342664872,6.1946104312,0.0,0,0.0,5.8848799097,1.9342664872,6.1946104312
2020-12-21 18:30:00,5.6037550732,1.8418652219,5.8986895508,0.0,0,0.0,5.6037550732,1.8418652219,5.8986895508
2020-12-21 19:00:00,5.4586100816,1.7941583702,5.745905349,0.0,0,0.0,5.4586100816,1.7941583702,5.745905349
2020-12-21 19:30:00,5.2610575626,1.7292259973,5.5379553291,0.0,0,0.0,5.2610575626,1.7292259973,5.5379553291
2020-12-21 20:00:00,4.8753973978000005,1.6024656311,5.1319972608,0.0,0,0.0,4.8753973978000005,1.6024656311,5.1319972608
2020-12-21 20:30:00,4.623956448,1.5198209875000002,4.8673225769,0.0,0,0.0,4.623956448,1.5198209875000002,4.8673225769
2020-12-21 21:00:00,4.2918556243,1.4106647254,4.5177427624,0.0,0,0.0,4.2918556243,1.4106647254,4.5177427624
2020-12-21 21:30:00,4.1340242265,1.3587880537,4.3516044489,0.0,0,0.0,4.1340242265,1.3587880537,4.3516044489
2020-12-21 22:00:00,3.9359122551,1.2936717976,4.1430655317,0.0,0,0.0,3.9359122551,1.2936717976,4.1430655317
2020-12-21 22:30:00,3.6173699251,1.1889719968999999,3.8077578159,0.0,0,0.0,3.6173699251,1.1889719968999999,3.8077578159
2020-12-21 23:00:00,3.2414014505,1.0653971353,3.4120015268,0.0,0,0.0,3.2414014505,1.0653971353,3.4120015268
2020-12-21 23:30:00,2.9903883173,0.9828931082000001,3.1477771762,0.0,0,0.0,2.9903883173,0.9828931082000001,3.1477771762
2020-12-22 00:00:00,3.0094590628,0.9891613591,3.167851645,0.0,0,0.0,3.0094590628,0.9891613591,3.167851645
2020-12-22 00:30:00,4.105064337,1.3492693983000001,4.3211203547,0.0,0,0.0,4.105064337,1.3492693983000001,4.3211203547
2020-12-22 01:00:00,4.3213420572,1.4203564473,4.5487811129,0.0,0,0.0,4.3213420572,1.4203564473,4.5487811129
2020-12-22 01:30:00,4.0036718148,1.3159432879000001,4.214391384,0.0,0,0.0,4.0036718148,1.3159432879000001,4.214391384
2020-12-22 02:00:00,3.8931470547,1.279615556,4.0980495312,0.0,0,0.0,3.8931470547,1.279615556,4.0980495312
2020-12-22 02:30:00,4.0059918968,1.316705862,4.2168335756,0.0,0,0.0,4.0059918968,1.316705862,4.2168335756
2020-12-22 03:00:00,3.8656516141,1.2705782417,4.0691069622,0.0,0,0.0,3.8656516141,1.2705782417,4.0691069622
2020-12-22 03:30:00,3.5512722682,1.1672467477,3.7381813349,0.0,0,0.0,3.5512722682,1.1672467477,3.7381813349
2020-12-22 04:00:00,3.1832842177,1.0462949246,3.3508254923,0.0,0,0.0,3.1832842177,1.0462949246,3.3508254923
2020-12-22 04:30:00,2.9930045801,0.9837530322,3.1505311369,0.0,0,0.0,2.9930045801,0.9837530322,3.1505311369
2020-12-22 05:00:00,2.8334619161,0.9313138945,2.9825914906,0.0,0,0.0,2.8334619161,0.9313138945,2.9825914906
2020-12-22 05:30:00,2.7888867225,0.9166627368,2.9356702343,0.0,0,0.0,2.7888867225,0.9166627368,2.9356702343
2020-12-22 06:00:00,2.8926486903,0.9507676464,3.0448933582,0.0,0,0.0,2.8926486903,0.9507676464,3.0448933582
2020-12-22 06:30:00,3.0495257281,1.0023306351,3.2100270822,0.0,0,0.0,3.0495257281,1.0023306351,3.2100270822
2020-12-22 07:00:00,3.3318352873,1.0951213,3.5071950392,0.0,0,0.0,3.3318352873,1.0951213,3.5071950392
2020-12-22 07:30:00,3.5016126395000002,1.1509244171,3.6859080416000003,0.0,0,0.0,3.5016126395000002,1.1509244171,3.6859080416000003
2020-12-22 08:00:00,3.8573914638,1.2678632616,4.0604120672,0.0,0,0.0,3.8573914638,1.2678632616,4.0604120672
2020-12-22 08:30:00,4.0001505555,1.3147859059,4.2106847952,0.0,0,0.0,4.0001505555,1.3147859059,4.2106847952
2020-12-22 09:00:00,4.1898707407,1.3771439152,4.4103902533,0.0,0,0.0,4.1898707407,1.3771439152,4.4103902533
2020-12-22 09:30:00,4.2768491361,1.4057323313,4.501946459,0.0,0,0.0,4.2768491361,1.4057323313,4.501946459
2020-12-22 10:00:00,4.3821413707,1.4403402152,4.6127803902,0.0,0,0.0,4.3821413707,1.4403402152,4.6127803902
2020-12-22 10:30:00,4.3521283943,1.4304754269,4.5811877835,0.0,0,0.0,4.3521283943,1.4304754269,4.5811877835
2020-12-22 11:00:00,4.3106795525,1.4168518514000001,4.5375574236,0.0,0,0.0,4.3106795525,1.4168518514000001,4.5375574236
2020-12-22 11:30:00,4.359516457,1.4329037656999999,4.5889646916,0.0,0,0.0,4.359516457,1.4329037656999999,4.5889646916
2020-12-22 12:00:00,4.3855474486,1.4414597389,4.6163657354000005,0.0,0,0.0,4.3855474486,1.4414597389,4.6163657354000005
2020-12-22 12:30:00,4.4409332373,1.4596641673000001,4.6746665656,0.0,0,0.0,4.4409332373,1.4596641673000001,4.6746665656
2020-12-22 13:00:00,4.3624453549,1.4338664479,4.592047742,0.0,0,0.0,4.3624453549,1.4338664479,4.592047742
2020-12-22 13:30:00,4.3662957039,1.4351319964,4.5961007409,0.0,0,0.0,4.3662957039,1.4351319964,4.5961007409
2020-12-22 14:00:00,4.3179195248,1.4192315153,4.5451784472,0.0,0,0.0,4.3179195248,1.4192315153,4.5451784472
2020-12-22 14:30:00,4.4300732787,1.4560946715,4.6632350302,0.0,0,0.0,4.4300732787,1.4560946715,4.6632350302
2020-12-22 15:00:00,4.3926886941,1.4438069527000001,4.6238828359,0.0,0,0.0,4.3926886941,1.4438069527000001,4.6238828359
2020-12-22 15:30:00,4.3366118171,1.4253753746,4.5648545444,0.0,0,0.0,4.3366118171,1.4253753746,4.5648545444
2020-12-22 16:00:00,4.4378727035,1.4586582185,4.6714449511,0.0,0,0.0,4.4378727035,1.4586582185,4.6714449511
2020-12-22 16:30:00,4.7581427542,1.5639258935,5.0085713202,0.0,0,0.0,4.7581427542,1.5639258935,5.0085713202
2020-12-22 17:00:00,5.7148063768,1.8783660202,6.0155856598,0.0,0,0.0,5.7148063768,1.8783660202,6.0155856598
2020-12-22 17:30:00,6.0824982466,1.9992204934000002,6.4026297332,0.0,0,0.0,6.0824982466,1.9992204934000002,6.4026297332
2020-12-22 18:00:00,5.9365469853,1.9512486337000001,6.2489968266,0.0,0,0.0,5.9365469853,1.9512486337000001,6.2489968266
2020-12-22 18:30:00,5.7941005288,1.9044287476,6.0990531882,0.0,0,0.0,5.7941005288,1.9044287476,6.0990531882
2020-12-22 19:00:00,5.4638919705,1.7958944431,5.7514652321,0.0,0,0.0,5.4638919705,1.7958944431,5.7514652321
2020-12-22 19:30:00,5.2324596717,1.7198263251,5.507852286,0.0,0,0.0,5.2324596717,1.7198263251,5.507852286
2020-12-22 20:00:00,4.9113339879,1.6142774171,5.1698252504,0.0,0,0.0,4.9113339879,1.6142774171,5.1698252504
2020-12-22 20:30:00,4.5982051827,1.5113569559,4.8402159818,0.0,0,0.0,4.5982051827,1.5113569559,4.8402159818
2020-12-22 21:00:00,4.3442466971,1.4278848383,4.5728912601000005,0.0,0,0.0,4.3442466971,1.4278848383,4.5728912601000005
2020-12-22 21:30:00,4.1679533698,1.3699400238,4.3873193366,0.0,0,0.0,4.1679533698,1.3699400238,4.3873193366
2020-12-22 22:00:00,3.9222221255000003,1.2891720696,4.128654869,0.0,0,0.0,3.9222221255000003,1.2891720696,4.128654869
2020-12-22 22:30:00,3.633149774,1.1941585824,3.8243681831,0.0,0,0.0,3.633149774,1.1941585824,3.8243681831
2020-12-22 23:00:00,3.2112568382,1.0554890804000001,3.3802703561,0.0,0,0.0,3.2112568382,1.0554890804000001,3.3802703561
2020-12-22 23:30:00,3.0465474667,1.001351728,3.2068920702,0.0,0,0.0,3.0465474667,1.001351728,3.2068920702
2020-12-23 00:00:00,3.0575719701,1.004975307,3.2184968106,0.0,0,0.0,3.0575719701,1.004975307,3.2184968106
2020-12-23 00:30:00,4.1123043094,1.3516490621,4.3287413783,0.0,0,0.0,4.1123043094,1.3516490621,4.3287413783
2020-12-23 01:00:00,4.3179195248,1.4192315153,4.5451784472,0.0,0,0.0,4.3179195248,1.4192315153,4.5451784472
2020-12-23 01:30:00,4.0247993705,1.3228875796000001,4.2366309163,0.0,0,0.0,4.0247993705,1.3228875796000001,4.2366309163
2020-12-23 02:00:00,3.8412989798,1.2625739179,4.0434726103,0.0,0,0.0,3.8412989798,1.2625739179,4.0434726103
2020-12-23 02:30:00,3.9479569364,1.2976306928999999,4.1557441436,0.0,0,0.0,3.9479569364,1.2976306928999999,4.1557441436
2020-12-23 03:00:00,3.7336537541,1.2271926432,3.9301618464,0.0,0,0.0,3.7336537541,1.2271926432,3.9301618464
2020-12-23 03:30:00,3.4545199101,1.1354457855,3.6363367474,0.0,0,0.0,3.4545199101,1.1354457855,3.6363367474
2020-12-23 04:00:00,3.1329664097,1.0297562609,3.2978593786,0.0,0,0.0,3.1329664097,1.0297562609,3.2978593786
2020-12-23 04:30:00,2.8787446524,0.9461976101,3.0302575289,0.0,0,0.0,2.8787446524,0.9461976101,3.0302575289
2020-12-23 05:00:00,2.6727345294,0.8784853572,2.8134047678,0.0,0,0.0,2.6727345294,0.8784853572,2.8134047678
2020-12-23 05:30:00,2.5578164224,0.840713602,2.6924383392999998,0.0,0,0.0,2.5578164224,0.840713602,2.6924383392999998
2020-12-23 06:00:00,2.6543055088000003,0.8724280310000001,2.7940057986999998,0.0,0,0.0,2.6543055088000003,0.8724280310000001,2.7940057986999998
2020-12-23 06:30:00,2.9663812271000003,0.9750023593,3.1225065549,0.0,0,0.0,2.9663812271000003,0.9750023593,3.1225065549
2020-12-23 07:00:00,3.2581850228,1.0709136287,3.4296684451,0.0,0,0.0,3.2581850228,1.0709136287,3.4296684451
2020-12-23 07:30:00,3.5546618916,1.1683608631,3.7417493596,0.0,0,0.0,3.5546618916,1.1683608631,3.7417493596
2020-12-23 08:00:00,3.9510174702,1.2986366417,4.1589657581,0.0,0,0.0,3.9510174702,1.2986366417,4.1589657581
2020-12-23 08:30:00,4.1455423644,1.3625738825,4.3637288046,0.0,0,0.0,4.1455423644,1.3625738825,4.3637288046
2020-12-23 09:00:00,4.1036163425,1.3487934655,4.31959615,0.0,0,0.0,4.1036163425,1.3487934655,4.31959615
2020-12-23 09:30:00,4.2008294261,1.3807458609,4.4219257117,0.0,0,0.0,4.2008294261,1.3807458609,4.4219257117
2020-12-23 10:00:00,4.3106795525,1.4168518514000001,4.5375574236,0.0,0,0.0,4.3106795525,1.4168518514000001,4.5375574236
2020-12-23 10:30:00,4.3366118171,1.4253753746,4.5648545444,0.0,0,0.0,4.3366118171,1.4253753746,4.5648545444
2020-12-23 11:00:00,4.2057657709,1.382368359,4.4271218641,0.0,0,0.0,4.2057657709,1.382368359,4.4271218641
2020-12-23 11:30:00,4.2880710933,1.4094208102,4.5137590455000005,0.0,0,0.0,4.2880710933,1.4094208102,4.5137590455000005
2020-12-23 12:00:00,4.4036144706,1.4473980818,4.6353836532,0.0,0,0.0,4.4036144706,1.4473980818,4.6353836532
2020-12-23 12:30:00,4.358595006,1.4326008994000001,4.5879947432,0.0,0,0.0,4.358595006,1.4326008994000001,4.5879947432
2020-12-23 13:00:00,4.4674578634,1.4683823902,4.7025872246,0.0,0,0.0,4.4674578634,1.4683823902,4.7025872246
2020-12-23 13:30:00,4.3289769372,1.4228659109000001,4.5568178286,0.0,0,0.0,4.3289769372,1.4228659109000001,4.5568178286
2020-12-23 14:00:00,4.2693458920000005,1.4032661342,4.4940483074,0.0,0,0.0,4.2693458920000005,1.4032661342,4.4940483074
2020-12-23 14:30:00,4.2956072463,1.411897824,4.5216918382,0.0,0,0.0,4.2956072463,1.411897824,4.5216918382
2020-12-23 15:00:00,4.2956072463,1.411897824,4.5216918382,0.0,0,0.0,4.2956072463,1.411897824,4.5216918382
2020-12-23 15:30:00,4.3332880116,1.4242828926,4.5613558016999995,0.0,0,0.0,4.3332880116,1.4242828926,4.5613558016999995
2020-12-23 16:00:00,4.5394626795,1.4920492288,4.7783817679,0.0,0,0.0,4.5394626795,1.4920492288,4.7783817679
2020-12-23 16:30:00,5.0183539432,1.6494531753000001,5.282477835,0.0,0,0.0,5.0183539432,1.6494531753000001,5.282477835
2020-12-23 17:00:00,5.5336425226,1.8188203408999999,5.8248868659,0.0,0,0.0,5.5336425226,1.8188203408999999,5.8248868659
2020-12-23 17:30:00,5.8165938066,1.9118219305,6.1227303227,0.0,0,0.0,5.8165938066,1.9118219305,6.1227303227
2020-12-23 18:00:00,6.0341878854,1.9833416456,6.3517767215,0.0,0,0.0,6.0341878854,1.9833416456,6.3517767215
2020-12-23 18:30:00,5.717472003,1.8792421691999999,6.0183915821,0.0,0,0.0,5.717472003,1.8792421691999999,6.0183915821
2020-12-23 19:00:00,5.5955936498,1.8391826917,5.8900985788,0.0,0,0.0,5.5955936498,1.8391826917,5.8900985788
2020-12-23 19:30:00,5.3033949465,1.7431416224,5.5825209963999995,0.0,0,0.0,5.3033949465,1.7431416224,5.5825209963999995
2020-12-23 20:00:00,4.9534245546,1.6281119173,5.2141311101,0.0,0,0.0,4.9534245546,1.6281119173,5.2141311101
2020-12-23 20:30:00,4.8292919373,1.5873114991000001,5.0834651972,0.0,0,0.0,4.8292919373,1.5873114991000001,5.0834651972
2020-12-23 21:00:00,4.6050831564,1.5136176365,4.8474559541,0.0,0,0.0,4.6050831564,1.5136176365,4.8474559541
2020-12-23 21:30:00,4.3898091596,1.4428604955,4.620851747,0.0,0,0.0,4.3898091596,1.4428604955,4.620851747
2020-12-23 22:00:00,4.1647118367000004,1.3688745834,4.3839071965,0.0,0,0.0,4.1647118367000004,1.3688745834,4.3839071965
2020-12-23 22:30:00,3.8245976798,1.2570844661,4.0258922946,0.0,0,0.0,3.8245976798,1.2570844661,4.0258922946
2020-12-23 23:00:00,3.4817685334,1.1444019748,3.6650195088,0.0,0,0.0,3.4817685334,1.1444019748,3.6650195088
2020-12-23 23:30:00,3.3028260342999998,1.0855864197,3.4766589835,0.0,0,0.0,3.3028260342999998,1.0855864197,3.4766589835
2020-12-24 00:00:00,3.2462061594,1.0669763667,3.4170591152,0.0,0,0.0,3.2462061594,1.0669763667,3.4170591152
2020-12-24 00:30:00,4.2242770639,1.3884527268,4.4466074357,0.0,0,0.0,4.2242770639,1.3884527268,4.4466074357
2020-12-24 01:00:00,4.3926886941,1.4438069527000001,4.6238828359,0.0,0,0.0,4.3926886941,1.4438069527000001,4.6238828359
2020-12-24 01:30:00,4.0955042826,1.3461271604,4.3110571395,0.0,0,0.0,4.0955042826,1.3461271604,4.3110571395
2020-12-24 02:00:00,3.8641707107,1.2700914923,4.0675481165,0.0,0,0.0,3.8641707107,1.2700914923,4.0675481165
2020-12-24 02:30:00,3.9732310218,1.3059378831,4.182348444,0.0,0,0.0,3.9732310218,1.3059378831,4.182348444
2020-12-24 03:00:00,3.8931470547,1.279615556,4.0980495312,0.0,0,0.0,3.8931470547,1.279615556,4.0980495312
2020-12-24 03:30:00,3.6393695684000003,1.19620293,3.8309153352000003,0.0,0,0.0,3.6393695684000003,1.19620293,3.8309153352000003
2020-12-24 04:00:00,3.3057055688,1.0865328769,3.4796900724,0.0,0,0.0,3.3057055688,1.0865328769,3.4796900724
2020-12-24 04:30:00,2.9339658963,0.9643479552,3.088385154,0.0,0,0.0,2.9339658963,0.9643479552,3.088385154
2020-12-24 05:00:00,2.767117442,0.9095075203,2.9127552021,0.0,0,0.0,2.767117442,0.9095075203,2.9127552021
2020-12-24 05:30:00,2.7550233972,0.9055324001,2.9000246285999998,0.0,0,0.0,2.7550233972,0.9055324001,2.9000246285999998
2020-12-24 06:00:00,2.8735450359,0.9444885788,3.0247842483,0.0,0,0.0,2.8735450359,0.9444885788,3.0247842483
2020-12-24 06:30:00,3.1485981682,1.0348941715,3.3143138613,0.0,0,0.0,3.1485981682,1.0348941715,3.3143138613
2020-12-24 07:00:00,3.4641622369,1.138615065,3.6464865652,0.0,0,0.0,3.4641622369,1.138615065,3.6464865652
2020-12-24 07:30:00,3.6110349492,1.1868897911,3.8010894203000003,0.0,0,0.0,3.6110349492,1.1868897911,3.8010894203000003
2020-12-24 08:00:00,3.8931470547,1.279615556,4.0980495312,0.0,0,0.0,3.8931470547,1.279615556,4.0980495312
2020-12-24 08:30:00,4.015305134,1.319766975,4.2266369832,0.0,0,0.0,4.015305134,1.319766975,4.2266369832
2020-12-24 09:00:00,4.2992272325,1.4130876559,4.52550235,0.0,0,0.0,4.2992272325,1.4130876559,4.52550235
2020-12-24 09:30:00,4.473513113,1.4703726545,4.7089611716,0.0,0,0.0,4.473513113,1.4703726545,4.7089611716
2020-12-24 10:00:00,4.5722564635000005,1.5028280244,4.8129015405,0.0,0,0.0,4.5722564635000005,1.5028280244,4.8129015405
2020-12-24 10:30:00,4.5058955349000005,1.4810162419,4.7430479314,0.0,0,0.0,4.5058955349000005,1.4810162419,4.7430479314
2020-12-24 11:00:00,4.4807695398,1.4727577267,4.7165995156000005,0.0,0,0.0,4.4807695398,1.4727577267,4.7165995156000005
2020-12-24 11:30:00,4.3910559769,1.4429416204,4.6220615651,0.001,0,0.001,4.3900559769,1.4429416204,4.6211115546
2020-12-24 12:00:00,4.163984116,1.368306709,4.3830385543,0.001,0,0.001,4.162984116,1.368306709,4.3820885431
2020-12-24 12:30:00,4.140269483,1.360183402,4.3579731848,0.002,0,0.002,4.138269483,1.360183402,4.35607314
2020-12-24 13:00:00,4.1495041712,1.3635473814,4.3677965072,0.001,0,0.001,4.1485041712,1.3635473814,4.366846496
2020-12-24 13:30:00,4.162984116,1.368306709,4.3820885431,0.0,0,0.0,4.162984116,1.368306709,4.3820885431
2020-12-24 14:00:00,4.0420893084,1.3282418233,4.2547282308,0.001,0,0.001,4.0410893084,1.3282418233,4.2537782193
2020-12-24 14:30:00,4.1460359988,1.3627361323,4.3642484198,0.0,0,0.0,4.1460359988,1.3627361323,4.3642484198
2020-12-24 15:00:00,4.3175246172,1.4191017154,4.544762755,0.0,0,0.0,4.3175246172,1.4191017154,4.544762755
2020-12-24 15:30:00,4.4753231061,1.4709675705,4.7108664274,0.0,0,0.0,4.4753231061,1.4709675705,4.7108664274
2020-12-24 16:00:00,4.5675175725,1.5012704262,4.8079132342,0.0,0,0.0,4.5675175725,1.5012704262,4.8079132342
2020-12-24 16:30:00,5.0646897664,1.6646830239,5.3312523857,0.0,0,0.0,5.0646897664,1.6646830239,5.3312523857
2020-12-24 17:00:00,5.7738944241,1.8977873222000001,6.0777836043,0.0,0,0.0,5.7738944241,1.8977873222000001,6.0777836043
2020-12-24 17:30:00,6.0776277197,1.9976196286999999,6.3975028628,0.0,0,0.0,6.0776277197,1.9976196286999999,6.3975028628
2020-12-24 18:00:00,6.1526601607,2.0222815994,6.4764843797000005,0.0,0,0.0,6.1526601607,2.0222815994,6.4764843797000005
2020-12-24 18:30:00,6.0666032163,1.9939960496,6.3858981224,0.0,0,0.0,6.0666032163,1.9939960496,6.3858981224
2020-12-24 19:00:00,5.8092551073,1.9094098167,6.1150053761,0.0,0,0.0,5.8092551073,1.9094098167,6.1150053761
2020-12-24 19:30:00,5.4497246609,1.7912378737,5.7365522747,0.0,0,0.0,5.4497246609,1.7912378737,5.7365522747
2020-12-24 20:00:00,5.1012845359,1.6767111429,5.3697731957,0.0,0,0.0,5.1012845359,1.6767111429,5.3697731957
2020-12-24 20:30:00,4.9404913312000005,1.6238609723000001,5.2005171907,0.0,0,0.0,4.9404913312000005,1.6238609723000001,5.2005171907
2020-12-24 21:00:00,4.7165458220000005,1.5502536431,4.9647850758,0.0,0,0.0,4.7165458220000005,1.5502536431,4.9647850758
2020-12-24 21:30:00,4.4996757404,1.4789718943,4.7365007794,0.0,0,0.0,4.4996757404,1.4789718943,4.7365007794
2020-12-24 22:00:00,4.2467703418,1.3958459097,4.4702845703000005,0.0,0,0.0,4.2467703418,1.3958459097,4.4702845703000005
2020-12-24 22:30:00,3.978792637,1.3077658976,4.1882027757,0.0,0,0.0,3.978792637,1.3077658976,4.1882027757
2020-12-24 23:00:00,3.6422655574,1.1971547955,3.8339637446,0.0,0,0.0,3.6422655574,1.1971547955,3.8339637446
2020-12-24 23:30:00,3.5297333504,1.1601672478,3.7155087899,0.0,0,0.0,3.5297333504,1.1601672478,3.7155087899
2020-12-25 00:00:00,3.5203378408,1.1570790931000001,3.7056187797,0.0,0,0.0,3.5203378408,1.1570790931000001,3.7056187797
2020-12-25 00:30:00,4.5008769177,1.4793667022,4.7377651765,0.0,0,0.0,4.5008769177,1.4793667022,4.7377651765
2020-12-25 01:00:00,4.6895275615,1.5413731703,4.9363448016,0.0,0,0.0,4.6895275615,1.5413731703,4.9363448016
2020-12-25 01:30:00,4.427901287,1.4553807723,4.6609487232,0.0,0,0.0,4.427901287,1.4553807723,4.6609487232
2020-12-25 02:00:00,4.2393329156,1.3934013459,4.4624557006,0.0,0,0.0,4.2393329156,1.3934013459,4.4624557006
2020-12-25 02:30:00,4.3399685316,1.4264786733,4.568387928,0.0,0,0.0,4.3399685316,1.4264786733,4.568387928
2020-12-25 03:00:00,4.1833876745,1.3750130344,4.4035659732,0.0,0,0.0,4.1833876745,1.3750130344,4.4035659732
2020-12-25 03:30:00,3.9150150621,1.2868032225000001,4.1210684864000005,0.0,0,0.0,3.9150150621,1.2868032225000001,4.1210684864000005
2020-12-25 04:00:00,3.7450402561000002,1.2309352054,3.942147638,0.0,0,0.0,3.7450402561000002,1.2309352054,3.942147638
