Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2021-01-28 08:30:00,10.089,3.3160939370999998,10.62,0.0,0,0.0,10.089,3.3160939370999998,10.62
2021-01-28 09:00:00,10.469,3.4409938971000003,11.02,0.0,0,0.0,10.469,3.4409938971000003,11.02
2021-01-28 09:30:00,10.9535,3.6002413461,11.53,0.0,0,0.0,10.9535,3.6002413461,11.53
2021-01-28 10:00:00,11.077,3.6408338331,11.66,0.0,0,0.0,11.077,3.6408338331,11.66
2021-01-28 10:30:00,11.305,3.715773809,11.9,0.0,0,0.0,11.305,3.715773809,11.9
2021-01-28 11:00:00,11.4095,3.750121298,12.01,0.0,0,0.0,11.4095,3.750121298,12.01
2021-01-28 11:30:00,11.533,3.790713785,12.14,0.0,0,0.0,11.533,3.790713785,12.14
2021-01-28 12:00:00,11.5995,3.812571278,12.21,0.0,0,0.0,11.5995,3.812571278,12.21
2021-01-28 12:30:00,11.6945,3.843796268,12.31,0.0,0,0.0,11.6945,3.843796268,12.31
2021-01-28 13:00:00,11.742,3.8594087630000002,12.36,0.0,0,0.0,11.742,3.8594087630000002,12.36
2021-01-28 13:30:00,11.78,3.871898759,12.4,0.0,0,0.0,11.78,3.871898759,12.4
2021-01-28 14:00:00,11.761,3.865653761,12.38,0.0,0,0.0,11.761,3.865653761,12.38
2021-01-28 14:30:00,11.5995,3.812571278,12.21,0.0,0,0.0,11.5995,3.812571278,12.21
2021-01-28 15:00:00,11.4285,3.756366296,12.03,0.0,0,0.0,11.4285,3.756366296,12.03
2021-01-28 15:30:00,11.476,3.771978791,12.08,0.0,0,0.0,11.476,3.771978791,12.08
2021-01-28 16:00:00,11.514,3.784468787,12.12,0.0,0,0.0,11.514,3.784468787,12.12
2021-01-28 16:30:00,11.438,3.759488795,12.04,0.0,0,0.0,11.438,3.759488795,12.04
2021-01-28 17:00:00,11.4095,3.750121298,12.01,0.0,0,0.0,11.4095,3.750121298,12.01
2021-01-28 17:30:00,11.1625,3.6689363241,11.75,0.0,0,0.0,11.1625,3.6689363241,11.75
2021-01-28 18:00:00,10.8965,3.5815063521,11.47,0.0,0,0.0,10.8965,3.5815063521,11.47
2021-01-28 18:30:00,10.6875,3.5128113741,11.25,0.0,0,0.0,10.6875,3.5128113741,11.25
2021-01-28 19:00:00,10.4215,3.4253814021,10.97,0.0,0,0.0,10.4215,3.4253814021,10.97
2021-01-28 19:30:00,10.108,3.3223389351,10.64,0.0,0,0.0,10.108,3.3223389351,10.64
2021-01-28 20:00:00,9.747,3.2036839732,10.26,0.0,0,0.0,9.747,3.2036839732,10.26
2021-01-28 20:30:00,9.196,3.0225790312,9.68,0.0,0,0.0,9.196,3.0225790312,9.68
2021-01-28 21:00:00,8.8255,2.9008015703,9.29,0.0,0,0.0,8.8255,2.9008015703,9.29
2021-01-28 21:30:00,8.588,2.8227390953000002,9.04,0.0,0,0.0,8.588,2.8227390953000002,9.04
2021-01-28 22:00:00,8.1415,2.6759816423,8.57,0.0,0,0.0,8.1415,2.6759816423,8.57
2021-01-28 22:30:00,7.904,2.5979191673,8.32,0.0,0,0.0,7.904,2.5979191673,8.32
2021-01-28 23:00:00,7.828,2.5729391753,8.24,0.0,0,0.0,7.828,2.5729391753,8.24
2021-01-28 23:30:00,7.7805,2.5573266803,8.19,0.0,0,0.0,7.7805,2.5573266803,8.19
2021-01-29 00:00:00,7.6855,2.5261016904,8.09,0.0,0,0.0,7.6855,2.5261016904,8.09
2021-01-29 00:30:00,8.664,2.8477190873,9.12,0.0,0,0.0,8.664,2.8477190873,9.12
2021-01-29 01:00:00,8.8255,2.9008015703,9.29,0.0,0,0.0,8.8255,2.9008015703,9.29
2021-01-29 01:30:00,8.474,2.7852691073,8.92,0.0,0,0.0,8.474,2.7852691073,8.92
2021-01-29 02:00:00,8.1415,2.6759816423,8.57,0.0,0,0.0,8.1415,2.6759816423,8.57
2021-01-29 02:30:00,8.1415,2.6759816423,8.57,0.0,0,0.0,8.1415,2.6759816423,8.57
2021-01-29 03:00:00,8.0275,2.6385116543000002,8.45,0.0,0,0.0,8.0275,2.6385116543000002,8.45
2021-01-29 03:30:00,7.638,2.5104891954,8.04,0.0,0,0.0,7.638,2.5104891954,8.04
2021-01-29 04:00:00,7.315,2.4043242294000002,7.7,0.0,0,0.0,7.315,2.4043242294000002,7.7
2021-01-29 04:30:00,7.296,2.3980792314,7.68,0.0,0,0.0,7.296,2.3980792314,7.68
2021-01-29 05:00:00,7.524,2.4730192074,7.92,0.0,0,0.0,7.524,2.4730192074,7.92
2021-01-29 05:30:00,7.733,2.5417141853,8.14,0.0,0,0.0,7.733,2.5417141853,8.14
2021-01-29 06:00:00,7.8469999999999995,2.5791841733,8.26,0.0,0,0.0,7.8469999999999995,2.5791841733,8.26
2021-01-29 06:30:00,8.4835,2.7883916063000003,8.93,0.0,0,0.0,8.4835,2.7883916063000003,8.93
2021-01-29 07:00:00,8.7495,2.8758215783,9.21,0.0,0,0.0,8.7495,2.8758215783,9.21
2021-01-29 07:30:00,9.1485,3.0069665362,9.63,0.0,0,0.0,9.1485,3.0069665362,9.63
2021-01-29 08:00:00,9.538,3.1349889952,10.04,0.0,0,0.0,9.538,3.1349889952,10.04
2021-01-29 08:30:00,9.861,3.2411539612,10.38,0.0,0,0.0,9.861,3.2411539612,10.38
2021-01-29 09:00:00,10.3265,3.3941564121,10.87,0.0,0,0.0,10.3265,3.3941564121,10.87
2021-01-29 09:30:00,10.735,3.5284238691,11.3,0.0,0,0.0,10.735,3.5284238691,11.3
2021-01-29 10:00:00,11.1625,3.6689363241,11.75,0.0,0,0.0,11.1625,3.6689363241,11.75
2021-01-29 10:30:00,11.3145,3.718896308,11.91,0.0,0,0.0,11.3145,3.718896308,11.91
2021-01-29 11:00:00,11.3525,3.731386304,11.95,0.0,0,0.0,11.3525,3.731386304,11.95
2021-01-29 11:30:00,11.3525,3.731386304,11.95,0.0,0,0.0,11.3525,3.731386304,11.95
2021-01-29 12:00:00,11.609,3.815693777,12.22,0.0,0,0.0,11.609,3.815693777,12.22
2021-01-29 12:30:00,11.666,3.834428771,12.28,0.0,0,0.0,11.666,3.834428771,12.28
2021-01-29 13:00:00,11.618500000000001,3.818816276,12.23,0.0,0,0.0,11.618500000000001,3.818816276,12.23
2021-01-29 13:30:00,11.78,3.871898759,12.4,0.0,0,0.0,11.78,3.871898759,12.4
2021-01-29 14:00:00,11.609,3.815693777,12.22,0.0,0,0.0,11.609,3.815693777,12.22
2021-01-29 14:30:00,11.362,3.734508803,11.96,0.0,0,0.0,11.362,3.734508803,11.96
2021-01-29 15:00:00,11.267,3.7032838131,11.86,0.0,0,0.0,11.267,3.7032838131,11.86
2021-01-29 15:30:00,11.172,3.6720588231,11.76,0.0,0,0.0,11.172,3.6720588231,11.76
2021-01-29 16:00:00,11.191,3.6783038211,11.78,0.0,0,0.0,11.191,3.6783038211,11.78
2021-01-29 16:30:00,11.2575,3.7001613141,11.85,0.0,0,0.0,11.2575,3.7001613141,11.85
2021-01-29 17:00:00,11.267,3.7032838131,11.86,0.0,0,0.0,11.267,3.7032838131,11.86
2021-01-29 17:30:00,10.9725,3.6064863441,11.55,0.0,0,0.0,10.9725,3.6064863441,11.55
2021-01-29 18:00:00,10.811,3.5534038611,11.38,0.0,0,0.0,10.811,3.5534038611,11.38
2021-01-29 18:30:00,10.5545,3.4690963881,11.11,0.0,0,0.0,10.5545,3.4690963881,11.11
2021-01-29 19:00:00,10.2505,3.3691764201,10.79,0.0,0,0.0,10.2505,3.3691764201,10.79
2021-01-29 19:30:00,9.8705,3.2442764602,10.39,0.0,0,0.0,9.8705,3.2442764602,10.39
2021-01-29 20:00:00,9.595,3.1537239892,10.1,0.0,0,0.0,9.595,3.1537239892,10.1
2021-01-29 20:30:00,9.2245,3.0319465282,9.71,0.0,0,0.0,9.2245,3.0319465282,9.71
2021-01-29 21:00:00,8.968,2.9476390552,9.44,0.0,0,0.0,8.968,2.9476390552,9.44
2021-01-29 21:30:00,8.569,2.8164940973,9.02,0.0,0,0.0,8.569,2.8164940973,9.02
2021-01-29 22:00:00,8.322,2.7353091233,8.76,0.0,0,0.0,8.322,2.7353091233,8.76
2021-01-29 22:30:00,7.961,2.6166541613,8.38,0.0,0,0.0,7.961,2.6166541613,8.38
2021-01-29 23:00:00,7.7045,2.5323466884,8.11,0.0,0,0.0,7.7045,2.5323466884,8.11
2021-01-29 23:30:00,7.543,2.4792642054,7.94,0.0,0,0.0,7.543,2.4792642054,7.94
2021-01-30 00:00:00,7.5809999999999995,2.4917542014,7.98,0.0,0,0.0,7.5809999999999995,2.4917542014,7.98
2021-01-30 00:30:00,8.5025,2.7946366043,8.95,0.0,0,0.0,8.5025,2.7946366043,8.95
2021-01-30 01:00:00,8.6545,2.8445965883,9.11,0.0,0,0.0,8.6545,2.8445965883,9.11
2021-01-30 01:30:00,8.341,2.7415541213,8.78,0.0,0,0.0,8.341,2.7415541213,8.78
2021-01-30 02:00:00,8.151,2.6791041413,8.58,0.0,0,0.0,8.151,2.6791041413,8.58
2021-01-30 02:30:00,8.0275,2.6385116543000002,8.45,0.0,0,0.0,8.0275,2.6385116543000002,8.45
2021-01-30 03:00:00,7.809,2.5666941773,8.22,0.0,0,0.0,7.809,2.5666941773,8.22
2021-01-30 03:30:00,7.448,2.4480392154,7.84,0.0,0,0.0,7.448,2.4480392154,7.84
2021-01-30 04:00:00,7.1535,2.3512417464,7.53,0.0,0,0.0,7.1535,2.3512417464,7.53
2021-01-30 04:30:00,7.0015,2.3012817624,7.37,0.0,0,0.0,7.0015,2.3012817624,7.37
2021-01-30 05:00:00,6.9350000000000005,2.2794242694,7.3,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3
2021-01-30 05:30:00,7.334,2.4105692274,7.72,0.0,0,0.0,7.334,2.4105692274,7.72
2021-01-30 06:00:00,7.239,2.3793442374,7.62,0.0,0,0.0,7.239,2.3793442374,7.62
2021-01-30 06:30:00,7.5905000000000005,2.4948767004,7.99,0.0,0,0.0,7.5905000000000005,2.4948767004,7.99
2021-01-30 07:00:00,7.7045,2.5323466884,8.11,0.0,0,0.0,7.7045,2.5323466884,8.11
2021-01-30 07:30:00,7.961,2.6166541613,8.38,0.0,0,0.0,7.961,2.6166541613,8.38
2021-01-30 08:00:00,7.9135,2.6010416663,8.33,0.0,0,0.0,7.9135,2.6010416663,8.33
2021-01-30 08:30:00,8.056,2.6478791513,8.48,0.0,0,0.0,8.056,2.6478791513,8.48
2021-01-30 09:00:00,8.208,2.6978391353,8.64,0.0,0,0.0,8.208,2.6978391353,8.64
2021-01-30 09:30:00,8.711500000000001,2.8633315823,9.17,0.0,0,0.0,8.711500000000001,2.8633315823,9.17
2021-01-30 10:00:00,8.9205,2.9320265602,9.39,0.0,0,0.0,8.9205,2.9320265602,9.39
2021-01-30 10:30:00,9.12,2.9975990392,9.6,0.0,0,0.0,9.12,2.9975990392,9.6
2021-01-30 11:00:00,9.3955,3.0881515102,9.89,0.0,0,0.0,9.3955,3.0881515102,9.89
2021-01-30 11:30:00,9.5475,3.1381114942,10.05,0.0,0,0.0,9.5475,3.1381114942,10.05
2021-01-30 12:00:00,9.6045,3.1568464882,10.11,0.0,0,0.0,9.6045,3.1568464882,10.11
2021-01-30 12:30:00,10.013,3.2911139452000002,10.54,0.0,0,0.0,10.013,3.2911139452000002,10.54
2021-01-30 13:00:00,10.1365,3.3317064321,10.67,0.0,0,0.0,10.1365,3.3317064321,10.67
2021-01-30 13:30:00,10.1175,3.3254614341,10.65,0.0,0,0.0,10.1175,3.3254614341,10.65
2021-01-30 14:00:00,10.1175,3.3254614341,10.65,0.0,0,0.0,10.1175,3.3254614341,10.65
2021-01-30 14:30:00,10.146,3.3348289311,10.68,0.0,0,0.0,10.146,3.3348289311,10.68
2021-01-30 15:00:00,10.1745,3.3441964281,10.71,0.0,0,0.0,10.1745,3.3441964281,10.71
2021-01-30 15:30:00,10.241,3.3660539211,10.78,0.0,0,0.0,10.241,3.3660539211,10.78
2021-01-30 16:00:00,10.2695,3.3754214181,10.81,0.0,0,0.0,10.2695,3.3754214181,10.81
2021-01-30 16:30:00,10.45,3.4347488991,11.0,0.0,0,0.0,10.45,3.4347488991,11.0
2021-01-30 17:00:00,10.3645,3.4066464081,10.91,0.0,0,0.0,10.3645,3.4066464081,10.91
2021-01-30 17:30:00,10.431,3.4285039011,10.98,0.0,0,0.0,10.431,3.4285039011,10.98
2021-01-30 18:00:00,10.412,3.4222589031,10.96,0.0,0,0.0,10.412,3.4222589031,10.96
2021-01-30 18:30:00,10.089,3.3160939370999998,10.62,0.0,0,0.0,10.089,3.3160939370999998,10.62
2021-01-30 19:00:00,10.165,3.3410739291000002,10.7,0.0,0,0.0,10.165,3.3410739291000002,10.7
2021-01-30 19:30:00,9.899000000000001,3.2536439572,10.42,0.0,0,0.0,9.899000000000001,3.2536439572,10.42
2021-01-30 20:00:00,9.7375,3.2005614742,10.25,0.0,0,0.0,9.7375,3.2005614742,10.25
2021-01-30 20:30:00,9.367,3.0787840132,9.86,0.0,0,0.0,9.367,3.0787840132,9.86
2021-01-30 21:00:00,9.196,3.0225790312,9.68,0.0,0,0.0,9.196,3.0225790312,9.68
2021-01-30 21:30:00,8.7305,2.8695765803,9.19,0.0,0,0.0,8.7305,2.8695765803,9.19
2021-01-30 22:00:00,8.3695,2.7509216183,8.81,0.0,0,0.0,8.3695,2.7509216183,8.81
2021-01-30 22:30:00,8.2555,2.7134516303,8.69,0.0,0,0.0,8.2555,2.7134516303,8.69
2021-01-30 23:00:00,8.2935,2.7259416263,8.73,0.0,0,0.0,8.2935,2.7259416263,8.73
2021-01-30 23:30:00,8.1605,2.6822266403,8.59,0.0,0,0.0,8.1605,2.6822266403,8.59
2021-01-31 00:00:00,7.999,2.6291441573,8.42,0.0,0,0.0,7.999,2.6291441573,8.42
2021-01-31 00:30:00,9.082,2.9851090432,9.56,0.0,0,0.0,9.082,2.9851090432,9.56
2021-01-31 01:00:00,9.1485,3.0069665362,9.63,0.0,0,0.0,9.1485,3.0069665362,9.63
2021-01-31 01:30:00,8.9585,2.9445165562,9.43,0.0,0,0.0,8.9585,2.9445165562,9.43
2021-01-31 02:00:00,8.778,2.8851890753,9.24,0.0,0,0.0,8.778,2.8851890753,9.24
2021-01-31 02:30:00,8.702,2.8602090833,9.16,0.0,0,0.0,8.702,2.8602090833,9.16
2021-01-31 03:00:00,8.569,2.8164940973,9.02,0.0,0,0.0,8.569,2.8164940973,9.02
2021-01-31 03:30:00,8.208,2.6978391353,8.64,0.0,0,0.0,8.208,2.6978391353,8.64
2021-01-31 04:00:00,7.79,2.5604491793,8.2,0.0,0,0.0,7.79,2.5604491793,8.2
2021-01-31 04:30:00,7.733,2.5417141853,8.14,0.0,0,0.0,7.733,2.5417141853,8.14
2021-01-31 05:00:00,7.714,2.5354691873,8.12,0.0,0,0.0,7.714,2.5354691873,8.12
2021-01-31 05:30:00,7.562,2.4855092034,7.96,0.0,0,0.0,7.562,2.4855092034,7.96
2021-01-31 06:00:00,7.4955,2.4636517104,7.89,0.0,0,0.0,7.4955,2.4636517104,7.89
2021-01-31 06:30:00,7.6285,2.5073666964,8.03,0.0,0,0.0,7.6285,2.5073666964,8.03
2021-01-31 07:00:00,7.6475,2.5136116943999998,8.05,0.0,0,0.0,7.6475,2.5136116943999998,8.05
2021-01-31 07:30:00,7.752,2.5479591833,8.16,0.0,0,0.0,7.752,2.5479591833,8.16
2021-01-31 08:00:00,7.5525,2.4823867044,7.95,0.0,0,0.0,7.5525,2.4823867044,7.95
2021-01-31 08:30:00,7.486,2.4605292114,7.88,0.0,0,0.0,7.486,2.4605292114,7.88
2021-01-31 09:00:00,7.809,2.5666941773,8.22,0.0,0,0.0,7.809,2.5666941773,8.22
2021-01-31 09:30:00,8.1035,2.6634916463,8.53,0.0,0,0.0,8.1035,2.6634916463,8.53
2021-01-31 10:00:00,8.5975,2.8258615943,9.05,0.0,0,0.0,8.5975,2.8258615943,9.05
2021-01-31 10:30:00,8.949,2.9413940572,9.42,0.0,0,0.0,8.949,2.9413940572,9.42
2021-01-31 11:00:00,9.291,3.0538040212,9.78,0.0,0,0.0,9.291,3.0538040212,9.78
2021-01-31 11:30:00,9.728,3.1974389752,10.24,0.0,0,0.0,9.728,3.1974389752,10.24
2021-01-31 12:00:00,9.88,3.2473989592,10.4,0.0,0,0.0,9.88,3.2473989592,10.4
2021-01-31 12:30:00,10.089,3.3160939370999998,10.62,0.0,0,0.0,10.089,3.3160939370999998,10.62
2021-01-31 13:00:00,10.3265,3.3941564121,10.87,0.0,0,0.0,10.3265,3.3941564121,10.87
2021-01-31 13:30:00,10.545,3.4659738891,11.1,0.0,0,0.0,10.545,3.4659738891,11.1
2021-01-31 14:00:00,10.621,3.4909538811000003,11.18,0.0,0,0.0,10.621,3.4909538811000003,11.18
2021-01-31 14:30:00,10.488,3.4472388951,11.04,0.0,0,0.0,10.488,3.4472388951,11.04
2021-01-31 15:00:00,10.4025,3.4191364041,10.95,0.0,0,0.0,10.4025,3.4191364041,10.95
2021-01-31 15:30:00,10.4405,3.4316264001,10.99,0.0,0,0.0,10.4405,3.4316264001,10.99
2021-01-31 16:00:00,10.4405,3.4316264001,10.99,0.0,0,0.0,10.4405,3.4316264001,10.99
2021-01-31 16:30:00,10.431,3.4285039011,10.98,0.0,0,0.0,10.431,3.4285039011,10.98
2021-01-31 17:00:00,10.526,3.4597288911,11.08,0.0,0,0.0,10.526,3.4597288911,11.08
2021-01-31 17:30:00,10.526,3.4597288911,11.08,0.0,0,0.0,10.526,3.4597288911,11.08
2021-01-31 18:00:00,10.3455,3.4004014101,10.89,0.0,0,0.0,10.3455,3.4004014101,10.89
2021-01-31 18:30:00,10.317,3.3910339131000002,10.86,0.0,0,0.0,10.317,3.3910339131000002,10.86
2021-01-31 19:00:00,10.2125,3.3566864241,10.75,0.0,0,0.0,10.2125,3.3566864241,10.75
2021-01-31 19:30:00,9.8515,3.2380314622,10.37,0.0,0,0.0,9.8515,3.2380314622,10.37
2021-01-31 20:00:00,9.7185,3.1943164762,10.23,0.0,0,0.0,9.7185,3.1943164762,10.23
2021-01-31 20:30:00,9.3765,3.0819065122,9.87,0.0,0,0.0,9.3765,3.0819065122,9.87
2021-01-31 21:00:00,9.215,3.0288240292,9.7,0.0,0,0.0,9.215,3.0288240292,9.7
2021-01-31 21:30:00,8.797,2.8914340733,9.26,0.0,0,0.0,8.797,2.8914340733,9.26
2021-01-31 22:00:00,8.7685,2.8820665763,9.23,0.0,0,0.0,8.7685,2.8820665763,9.23
2021-01-31 22:30:00,8.512,2.7977591032999998,8.96,0.0,0,0.0,8.512,2.7977591032999998,8.96
2021-01-31 23:00:00,8.17,2.6853491393,8.6,0.0,0,0.0,8.17,2.6853491393,8.6
2021-01-31 23:30:00,8.0845,2.6572466483,8.51,0.0,0,0.0,8.0845,2.6572466483,8.51
2021-02-01 00:00:00,8.1225,2.6697366443,8.55,0.0,0,0.0,8.1225,2.6697366443,8.55
2021-02-01 00:30:00,9.2815,3.0506815222,9.77,0.0,0,0.0,9.2815,3.0506815222,9.77
2021-02-01 01:00:00,9.3765,3.0819065122,9.87,0.0,0,0.0,9.3765,3.0819065122,9.87
2021-02-01 01:30:00,9.1675,3.0132115342,9.65,0.0,0,0.0,9.1675,3.0132115342,9.65
2021-02-01 02:00:00,8.9395,2.9382715582000003,9.41,0.0,0,0.0,8.9395,2.9382715582000003,9.41
2021-02-01 02:30:00,8.711500000000001,2.8633315823,9.17,0.0,0,0.0,8.711500000000001,2.8633315823,9.17
2021-02-01 03:00:00,8.2935,2.7259416263,8.73,0.0,0,0.0,8.2935,2.7259416263,8.73
2021-02-01 03:30:00,8.2175,2.7009616343,8.65,0.0,0,0.0,8.2175,2.7009616343,8.65
2021-02-01 04:00:00,8.094,2.6603691473,8.52,0.0,0,0.0,8.094,2.6603691473,8.52
2021-02-01 04:30:00,7.904,2.5979191673,8.32,0.0,0,0.0,7.904,2.5979191673,8.32
2021-02-01 05:00:00,7.8185,2.5698166763,8.23,0.0,0,0.0,7.8185,2.5698166763,8.23
2021-02-01 05:30:00,8.113,2.6666141453,8.54,0.0,0,0.0,8.113,2.6666141453,8.54
2021-02-01 06:00:00,8.1225,2.6697366443,8.55,0.0,0,0.0,8.1225,2.6697366443,8.55
2021-02-01 06:30:00,8.8825,2.9195365643,9.35,0.0,0,0.0,8.8825,2.9195365643,9.35
2021-02-01 07:00:00,9.386,3.0850290112,9.88,0.0,0,0.0,9.386,3.0850290112,9.88
2021-02-01 07:30:00,9.747,3.2036839732,10.26,0.0,0,0.0,9.747,3.2036839732,10.26
2021-02-01 08:00:00,10.108,3.3223389351,10.64,0.0,0,0.0,10.108,3.3223389351,10.64
2021-02-01 08:30:00,10.9915,3.6127313421,11.57,0.0,0,0.0,10.9915,3.6127313421,11.57
2021-02-01 09:00:00,11.552,3.796958783,12.16,0.0,0,0.0,11.552,3.796958783,12.16
2021-02-01 09:30:00,12.0745,3.968696228,12.71,0.0,0,0.0,12.0745,3.968696228,12.71
2021-02-01 10:00:00,12.3215,4.049881202,12.97,0.0,0,0.0,12.3215,4.049881202,12.97
2021-02-01 10:30:00,12.5115,4.1123311819,13.17,0.0,0,0.0,12.5115,4.1123311819,13.17
2021-02-01 11:00:00,12.844,4.2216186469,13.52,0.0,0,0.0,12.844,4.2216186469,13.52
2021-02-01 11:30:00,12.7965,4.2060061519,13.47,0.0,0,0.0,12.7965,4.2060061519,13.47
2021-02-01 12:00:00,12.8535,4.2247411459,13.53,0.0,0,0.0,12.8535,4.2247411459,13.53
2021-02-01 12:30:00,13.015,4.2778236289,13.7,0.0,0,0.0,13.015,4.2778236289,13.7
2021-02-01 13:00:00,13.186,4.3340286109,13.88,0.0,0,0.0,13.186,4.3340286109,13.88
2021-02-01 13:30:00,13.2335,4.3496411059,13.93,0.0,0,0.0,13.2335,4.3496411059,13.93
2021-02-01 14:00:00,13.167,4.3277836129,13.86,0.0,0,0.0,13.167,4.3277836129,13.86
2021-02-01 14:30:00,13.0055,4.2747011299,13.69,0.0,0,0.0,13.0055,4.2747011299,13.69
2021-02-01 15:00:00,12.863,4.2278636449,13.54,0.0,0,0.0,12.863,4.2278636449,13.54
2021-02-01 15:30:00,12.749,4.1903936569,13.42,0.0,0,0.0,12.749,4.1903936569,13.42
2021-02-01 16:00:00,12.597,4.1404336729,13.26,0.0,0,0.0,12.597,4.1404336729,13.26
2021-02-01 16:30:00,12.502,4.1092086829,13.16,0.0,0,0.0,12.502,4.1092086829,13.16
2021-02-01 17:00:00,12.4545,4.093596188,13.11,0.0,0,0.0,12.4545,4.093596188,13.11
2021-02-01 17:30:00,12.3595,4.062371198,13.01,0.0,0,0.0,12.3595,4.062371198,13.01
2021-02-01 18:00:00,12.008,3.946838735,12.64,0.0,0,0.0,12.008,3.946838735,12.64
2021-02-01 18:30:00,11.8465,3.893756252,12.47,0.0,0,0.0,11.8465,3.893756252,12.47
2021-02-01 19:00:00,11.647,3.828183773,12.26,0.0,0,0.0,11.647,3.828183773,12.26
2021-02-01 19:30:00,11.21,3.6845488190999998,11.8,0.0,0,0.0,11.21,3.6845488190999998,11.8
2021-02-01 20:00:00,10.8205,3.5565263601,11.39,0.0,0,0.0,10.8205,3.5565263601,11.39
2021-02-01 20:30:00,10.279,3.3785439171,10.82,0.0,0,0.0,10.279,3.3785439171,10.82
2021-02-01 21:00:00,9.9655,3.2755014502,10.49,0.0,0,0.0,9.9655,3.2755014502,10.49
2021-02-01 21:30:00,9.424,3.0975190072,9.92,0.0,0,0.0,9.424,3.0975190072,9.92
2021-02-01 22:00:00,9.082,2.9851090432,9.56,0.0,0,0.0,9.082,2.9851090432,9.56
2021-02-01 22:30:00,8.702,2.8602090833,9.16,0.0,0,0.0,8.702,2.8602090833,9.16
2021-02-01 23:00:00,8.417,2.7665341133,8.86,0.0,0,0.0,8.417,2.7665341133,8.86
2021-02-01 23:30:00,8.4075,2.7634116143,8.85,0.0,0,0.0,8.4075,2.7634116143,8.85
2021-02-02 00:00:00,8.512,2.7977591032999998,8.96,0.0,0,0.0,8.512,2.7977591032999998,8.96
2021-02-02 00:30:00,9.3195,3.0631715182,9.81,0.0,0,0.0,9.3195,3.0631715182,9.81
2021-02-02 01:00:00,9.4525,3.1068865042000002,9.95,0.0,0,0.0,9.4525,3.1068865042000002,9.95
2021-02-02 01:30:00,9.0535,2.9757415462,9.53,0.0,0,0.0,9.0535,2.9757415462,9.53
2021-02-02 02:00:00,8.9205,2.9320265602,9.39,0.0,0,0.0,8.9205,2.9320265602,9.39
2021-02-02 02:30:00,8.873,2.9164140653,9.34,0.0,0,0.0,8.873,2.9164140653,9.34
2021-02-02 03:00:00,8.5405,2.8071266003,8.99,0.0,0,0.0,8.5405,2.8071266003,8.99
2021-02-02 03:30:00,8.3315,2.7384316223000003,8.77,0.0,0,0.0,8.3315,2.7384316223000003,8.77
2021-02-02 04:00:00,7.961,2.6166541613,8.38,0.0,0,0.0,7.961,2.6166541613,8.38
2021-02-02 04:30:00,7.809,2.5666941773,8.22,0.0,0,0.0,7.809,2.5666941773,8.22
2021-02-02 05:00:00,7.866,2.5854291713,8.28,0.0,0,0.0,7.866,2.5854291713,8.28
2021-02-02 05:30:00,7.999,2.6291441573,8.42,0.0,0,0.0,7.999,2.6291441573,8.42
2021-02-02 06:00:00,8.0655,2.6510016503,8.49,0.0,0,0.0,8.0655,2.6510016503,8.49
2021-02-02 06:30:00,8.626,2.8352290913,9.08,0.0,0,0.0,8.626,2.8352290913,9.08
2021-02-02 07:00:00,8.968,2.9476390552,9.44,0.0,0,0.0,8.968,2.9476390552,9.44
2021-02-02 07:30:00,9.386,3.0850290112,9.88,0.0,0,0.0,9.386,3.0850290112,9.88
2021-02-02 08:00:00,9.8135,3.2255414662,10.33,0.0,0,0.0,9.8135,3.2255414662,10.33
2021-02-02 08:30:00,10.355,3.4035239091,10.9,0.0,0,0.0,10.355,3.4035239091,10.9
2021-02-02 09:00:00,10.564,3.4722188871,11.12,0.0,0,0.0,10.564,3.4722188871,11.12
2021-02-02 09:30:00,11.21,3.6845488190999998,11.8,0.0,0,0.0,11.21,3.6845488190999998,11.8
2021-02-02 10:00:00,11.3335,3.7251413060000003,11.93,0.0,0,0.0,11.3335,3.7251413060000003,11.93
2021-02-02 10:30:00,11.476,3.771978791,12.08,0.0,0,0.0,11.476,3.771978791,12.08
2021-02-02 11:00:00,11.761,3.865653761,12.38,0.0,0,0.0,11.761,3.865653761,12.38
2021-02-02 11:30:00,11.97,3.934348739,12.6,0.0,0,0.0,11.97,3.934348739,12.6
2021-02-02 12:00:00,12.0175,3.949961234,12.65,0.0,0,0.0,12.0175,3.949961234,12.65
2021-02-02 12:30:00,12.255,4.028023709,12.9,0.0,0,0.0,12.255,4.028023709,12.9
2021-02-02 13:00:00,12.065,3.965573729,12.7,0.0,0,0.0,12.065,3.965573729,12.7
2021-02-02 13:30:00,11.9035,3.912491246,12.53,0.0,0,0.0,11.9035,3.912491246,12.53
2021-02-02 14:00:00,11.7705,3.8687762599999997,12.39,0.0,0,0.0,11.7705,3.8687762599999997,12.39
2021-02-02 14:30:00,11.8275,3.887511254,12.45,0.0,0,0.0,11.8275,3.887511254,12.45
2021-02-02 15:00:00,11.618500000000001,3.818816276,12.23,0.0,0,0.0,11.618500000000001,3.818816276,12.23
2021-02-02 15:30:00,11.78,3.871898759,12.4,0.0,0,0.0,11.78,3.871898759,12.4
