Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-09-20 18:30:00,1.712,0.5620498199,1.8019001082,0.002,0,0.002,1.71,0.5620498199,1.8
2020-09-20 19:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-09-20 19:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-09-20 20:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-09-20 20:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2020-09-20 21:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-09-20 21:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2020-09-20 22:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-09-20 22:30:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2020-09-20 23:00:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2020-09-20 23:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-09-21 00:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-09-21 00:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-09-21 01:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-09-21 01:30:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2020-09-21 02:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-09-21 02:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-09-21 03:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-09-21 03:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-09-21 04:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-09-21 04:30:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2020-09-21 05:00:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-09-21 05:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-09-21 06:00:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-09-21 06:30:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-09-21 07:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-09-21 07:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-09-21 08:00:00,1.464,0.4808648459,1.5409500316,0.001,0,0.001,1.463,0.4808648459,1.54
2020-09-21 08:30:00,1.4565000000000001,0.4777423469,1.5328502862,0.003,0,0.003,1.4535,0.4777423469,1.53
2020-09-21 09:00:00,1.373,0.4496398559,1.4447508436,0.005,0,0.005,1.3679999999999999,0.4496398559,1.44
2020-09-21 09:30:00,1.3085,0.4277823629,1.3766517352,0.007,0,0.007,1.3014999999999999,0.4277823629,1.37
2020-09-21 10:00:00,1.245,0.40592486990000004,1.3095037228,0.01,0,0.01,1.235,0.40592486990000004,1.3
2020-09-21 10:30:00,1.1615,0.37782237890000003,1.2214057475,0.012,0,0.012,1.1495,0.37782237890000003,1.21
2020-09-21 11:00:00,1.135,0.36845488190000003,1.1933080072,0.014,0,0.014,1.121,0.36845488190000003,1.18
2020-09-21 11:30:00,1.0705,0.3465973889,1.1252110913,0.016,0,0.016,1.0545,0.3465973889,1.11
2020-09-21 12:00:00,1.0525,0.3403523909,1.1061627367,0.017,0,0.017,1.0355,0.3403523909,1.09
2020-09-21 12:30:00,1.063,0.3434748899,1.1171141392,0.018000000000000002,0,0.018000000000000002,1.045,0.3434748899,1.1
2020-09-21 13:00:00,1.044,0.3372298919,1.097114397,0.018000000000000002,0,0.018000000000000002,1.026,0.3372298919,1.08
2020-09-21 13:30:00,0.988,0.3184948979,1.0380669535,0.019,0,0.019,0.969,0.3184948979,1.02
2020-09-21 14:00:00,0.9490000000000001,0.3060049019,0.9971158408,0.018000000000000002,0,0.018000000000000002,0.931,0.3060049019,0.98
2020-09-21 14:30:00,0.93,0.2997599039,0.9771161650000001,0.018000000000000002,0,0.018000000000000002,0.912,0.2997599039,0.96
2020-09-21 15:00:00,0.986,0.3184948979,1.0361635971,0.017,0,0.017,0.969,0.3184948979,1.02
2020-09-21 15:30:00,1.08,0.3497198879,1.1352109935999999,0.016,0,0.016,1.064,0.3497198879,1.12
2020-09-21 16:00:00,1.1255,0.36533238290000003,1.1833080748,0.014,0,0.014,1.1115,0.36533238290000003,1.17
2020-09-21 16:30:00,1.229,0.39967987190000004,1.292356375,0.013000000000000001,0,0.013000000000000001,1.216,0.39967987190000004,1.28
2020-09-21 17:00:00,1.3695,0.4465173569,1.4404540951,0.011,0,0.011,1.3585,0.4465173569,1.43
2020-09-21 17:30:00,1.5185,0.4964773409,1.5976019529,0.008,0,0.008,1.5105,0.4964773409,1.5899999999999999
2020-09-21 18:00:00,1.62,0.5308248299,1.7047507149,0.005,0,0.005,1.615,0.5308248299,1.7000000000000002
2020-09-21 18:30:00,1.6835,0.5526823229,1.7719001101,0.002,0,0.002,1.6815,0.5526823229,1.77
2020-09-21 19:00:00,1.6825,0.5526823229,1.7709500275,0.001,0,0.001,1.6815,0.5526823229,1.77
2020-09-21 19:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-09-21 20:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-09-21 20:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-09-21 21:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-09-21 21:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-09-21 22:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-09-21 22:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2020-09-21 23:00:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2020-09-21 23:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-09-22 00:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-09-22 00:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-09-22 01:00:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-09-22 01:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-09-22 02:00:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-09-22 02:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-09-22 03:00:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-09-22 03:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-09-22 04:00:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-09-22 04:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-09-22 05:00:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2020-09-22 05:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-09-22 06:00:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2020-09-22 06:30:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-09-22 07:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2020-09-22 07:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-09-22 08:00:00,1.502,0.4933548419,1.5809500308,0.001,0,0.001,1.501,0.4933548419,1.58
2020-09-22 08:30:00,1.4365,0.4714973489,1.511900129,0.002,0,0.002,1.4344999999999999,0.4714973489,1.51
2020-09-22 09:00:00,1.4575,0.4777423469,1.5338005085000002,0.004,0,0.004,1.4535,0.4777423469,1.53
2020-09-22 09:30:00,1.4745,0.4839873449,1.5519001257,0.002,0,0.002,1.4725000000000001,0.4839873449,1.55
2020-09-22 10:00:00,1.4555,0.4777423469,1.5319001273000001,0.002,0,0.002,1.4535,0.4777423469,1.53
2020-09-22 10:30:00,1.4195,0.4652523509,1.4938005222,0.004,0,0.004,1.4155,0.4652523509,1.49
2020-09-22 11:00:00,1.3940000000000001,0.4558848539,1.4666516287,0.007,0,0.007,1.387,0.4558848539,1.46
2020-09-22 11:30:00,1.2565,0.40904736890000004,1.3214053125,0.012,0,0.012,1.2445,0.40904736890000004,1.31
2020-09-22 12:00:00,1.374,0.4496398559,1.4457012139,0.006,0,0.006,1.3679999999999999,0.4496398559,1.44
2020-09-22 12:30:00,1.5030000000000001,0.4933548419,1.5819001233,0.002,0,0.002,1.501,0.4933548419,1.58
2020-09-22 13:00:00,1.487,0.4871098439,1.5647507789000001,0.005,0,0.005,1.482,0.4871098439,1.56
2020-09-22 13:30:00,1.4945,0.4902323429,1.572850279,0.003,0,0.003,1.4915,0.4902323429,1.57
2020-09-22 14:00:00,1.464,0.4808648459,1.5409500316,0.001,0,0.001,1.463,0.4808648459,1.54
2020-09-22 14:30:00,1.3255,0.4340273609,1.3947508738,0.005,0,0.005,1.3205,0.4340273609,1.3900000000000001
2020-09-22 15:00:00,1.2745,0.41529236690000004,1.3404544006,0.011,0,0.011,1.2635,0.41529236690000004,1.33
2020-09-22 15:30:00,1.1565,0.37782237890000003,1.2166519634,0.007,0,0.007,1.1495,0.37782237890000003,1.21
2020-09-22 16:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-09-22 16:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-09-22 17:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-09-22 17:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-09-22 18:00:00,1.768,0.5807848139,1.8609500262,0.001,0,0.001,1.767,0.5807848139,1.8599999999999999
2020-09-22 18:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-09-22 19:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-09-22 19:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-09-22 20:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2020-09-22 20:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-09-22 21:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-09-22 21:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-09-22 22:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-09-22 22:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2020-09-22 23:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-09-22 23:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2020-09-23 00:00:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-09-23 00:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-09-23 01:00:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-09-23 01:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-09-23 02:00:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-09-23 02:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-09-23 03:00:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-09-23 03:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-09-23 04:00:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-09-23 04:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-09-23 05:00:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-09-23 05:30:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2020-09-23 06:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-09-23 06:30:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2020-09-23 07:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-09-23 07:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2020-09-23 08:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-09-23 08:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-09-23 09:00:00,1.5590000000000002,0.5120898359,1.6409500297,0.001,0,0.001,1.558,0.5120898359,1.6400000000000001
2020-09-23 09:30:00,1.522,0.4995998399,1.6019001217,0.002,0,0.002,1.52,0.4995998399,1.6
2020-09-23 10:00:00,1.5305,0.5027223389000001,1.6109500303000002,0.001,0,0.001,1.5295,0.5027223389000001,1.6099999999999999
2020-09-23 10:30:00,1.4935,0.4902323429,1.5719001241,0.002,0,0.002,1.4915,0.4902323429,1.57
2020-09-23 11:00:00,1.4100000000000001,0.4621298519,1.4838005257,0.004,0,0.004,1.4060000000000001,0.4621298519,1.48
2020-09-23 11:30:00,1.322,0.4309048619,1.3904542423000001,0.011,0,0.011,1.311,0.4309048619,1.38
2020-09-23 12:00:00,1.358,0.4433948579,1.4285527642,0.009000000000000001,0,0.009000000000000001,1.349,0.4433948579,1.42
2020-09-23 12:30:00,1.245,0.40592486990000004,1.3095037228,0.01,0,0.01,1.235,0.40592486990000004,1.3
2020-09-23 13:00:00,1.229,0.39967987190000004,1.292356375,0.013000000000000001,0,0.013000000000000001,1.216,0.39967987190000004,1.28
2020-09-23 13:30:00,1.1835,0.38406737690000003,1.2442588155,0.015,0,0.015,1.1685,0.38406737690000003,1.23
2020-09-23 14:00:00,1.259,0.41216986790000004,1.32475092,0.005,0,0.005,1.254,0.41216986790000004,1.32
2020-09-23 14:30:00,1.2145000000000001,0.39655737290000004,1.2776024421,0.008,0,0.008,1.2065000000000001,0.39655737290000004,1.27
2020-09-23 15:00:00,1.296,0.4246598639,1.3638005719000001,0.004,0,0.004,1.292,0.4246598639,1.3599999999999999
2020-09-23 15:30:00,1.334,0.4371498599,1.4038005556,0.004,0,0.004,1.33,0.4371498599,1.4
2020-09-23 16:00:00,1.268,0.41216986790000004,1.3333071664,0.014,0,0.014,1.254,0.41216986790000004,1.32
2020-09-23 16:30:00,1.2645,0.40904736890000004,1.3290146726,0.02,0,0.02,1.2445,0.40904736890000004,1.31
2020-09-23 17:00:00,1.469,0.4808648459,1.5457011353999999,0.006,0,0.006,1.463,0.4808648459,1.54
2020-09-23 17:30:00,1.6085,0.5277023309000001,1.6928502592,0.003,0,0.003,1.6055000000000001,0.5277023309000001,1.69
2020-09-23 18:00:00,1.7585000000000002,0.5776623149,1.8509500263,0.001,0,0.001,1.7575,0.5776623149,1.85
2020-09-23 18:30:00,1.8820000000000001,0.6182548018,1.9809500246,0.001,0,0.001,1.881,0.6182548018,1.98
2020-09-23 19:00:00,1.8725,0.6151323028,1.9709500247,0.001,0,0.001,1.8715000000000002,0.6151323028,1.97
2020-09-23 19:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-09-23 20:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2020-09-23 20:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-09-23 21:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-09-23 21:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-09-23 22:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2020-09-23 22:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2020-09-23 23:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2020-09-23 23:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-09-24 00:00:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-09-24 00:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-09-24 01:00:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2020-09-24 01:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-09-24 02:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-09-24 02:30:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2020-09-24 03:00:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2020-09-24 03:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-09-24 04:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-09-24 04:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-09-24 05:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-09-24 05:30:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2020-09-24 06:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2020-09-24 06:30:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2020-09-24 07:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-09-24 07:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-09-24 08:00:00,1.597,0.5245798319,1.680950029,0.001,0,0.001,1.596,0.5245798319,1.6800000000000002
2020-09-24 08:30:00,1.5314999999999999,0.5027223389000001,1.6119001210000001,0.002,0,0.002,1.5295,0.5027223389000001,1.6099999999999999
2020-09-24 09:00:00,1.4575,0.4777423469,1.5338005085000002,0.004,0,0.004,1.4535,0.4777423469,1.53
2020-09-24 09:30:00,1.3485,0.4402723589,1.4185527836,0.009000000000000001,0,0.009000000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-09-24 10:00:00,1.2425,0.40280237090000004,1.3061607864,0.017,0,0.017,1.2255,0.40280237090000004,1.29
2020-09-24 10:30:00,1.2435,0.40280237090000004,1.3071120838999999,0.018000000000000002,0,0.018000000000000002,1.2255,0.40280237090000004,1.29
2020-09-24 11:00:00,1.4965,0.4902323429,1.5747507739,0.005,0,0.005,1.4915,0.4902323429,1.57
2020-09-24 11:30:00,1.416,0.4621298519,1.4895032729,0.01,0,0.01,1.4060000000000001,0.4621298519,1.48
2020-09-24 12:00:00,1.3545,0.4402723589,1.4242577014,0.015,0,0.015,1.3395000000000001,0.4402723589,1.4100000000000001
2020-09-24 12:30:00,1.308,0.4246598639,1.375209075,0.016,0,0.016,1.292,0.4246598639,1.3599999999999999
2020-09-24 13:00:00,1.3845,0.4527623549,1.4566516399,0.007,0,0.007,1.3775,0.4527623549,1.45
2020-09-24 13:30:00,1.3715,0.4465173569,1.442355712,0.013000000000000001,0,0.013000000000000001,1.3585,0.4465173569,1.43
2020-09-24 14:00:00,1.323,0.4309048619,1.3914050453,0.012,0,0.012,1.311,0.4309048619,1.38
2020-09-24 14:30:00,1.195,0.38718987590000004,1.2561612158,0.017,0,0.017,1.178,0.38718987590000004,1.24
2020-09-24 15:00:00,1.282,0.4184148659,1.3485529281,0.009000000000000001,0,0.009000000000000001,1.2730000000000001,0.4184148659,1.34
2020-09-24 15:30:00,1.2575,0.40904736890000004,1.3223562304,0.013000000000000001,0,0.013000000000000001,1.2445,0.40904736890000004,1.31
2020-09-24 16:00:00,1.216,0.39343487390000004,1.2780637699000001,0.019,0,0.019,1.197,0.39343487390000004,1.26
2020-09-24 16:30:00,1.326,0.4309048619,1.3942578670999999,0.015,0,0.015,1.311,0.4309048619,1.38
2020-09-24 17:00:00,1.494,0.4871098439,1.5714044673,0.012,0,0.012,1.482,0.4871098439,1.56
2020-09-24 17:30:00,1.7974999999999999,0.5901523108,1.8919001031,0.002,0,0.002,1.7955,0.5901523108,1.8900000000000001
2020-09-24 18:00:00,1.9485000000000001,0.6401122948,2.0509500238,0.001,0,0.001,1.9475,0.6401122948,2.05
2020-09-24 18:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-09-24 19:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-09-24 19:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2020-09-24 20:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-09-24 20:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-09-24 21:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-09-24 21:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2020-09-24 22:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2020-09-24 22:30:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2020-09-24 23:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-09-24 23:30:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2020-09-25 00:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-09-25 00:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-09-25 01:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-09-25 01:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-09-25 02:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2020-09-25 02:30:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2020-09-25 03:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-09-25 03:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-09-25 04:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-09-25 04:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-09-25 05:00:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2020-09-25 05:30:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2020-09-25 06:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-09-25 06:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-09-25 07:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-09-25 07:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-09-25 08:00:00,1.5590000000000002,0.5120898359,1.6409500297,0.001,0,0.001,1.558,0.5120898359,1.6400000000000001
2020-09-25 08:30:00,1.541,0.5058448379,1.6219001202,0.002,0,0.002,1.5390000000000001,0.5058448379,1.62
2020-09-25 09:00:00,1.4415,0.4714973489,1.516651575,0.007,0,0.007,1.4344999999999999,0.4714973489,1.51
2020-09-25 09:30:00,1.397,0.4558848539,1.4695033175,0.01,0,0.01,1.387,0.4558848539,1.46
2020-09-25 10:00:00,1.272,0.41216986790000004,1.3371118128,0.018000000000000002,0,0.018000000000000002,1.254,0.41216986790000004,1.32
2020-09-25 10:30:00,1.2495,0.40280237090000004,1.3128213892,0.024,0,0.024,1.2255,0.40280237090000004,1.29
2020-09-25 11:00:00,1.2495,0.40280237090000004,1.3128213892,0.024,0,0.024,1.2255,0.40280237090000004,1.29
2020-09-25 11:30:00,1.176,0.38094487790000003,1.2361613972,0.017,0,0.017,1.159,0.38094487790000003,1.22
2020-09-25 12:00:00,1.0465,0.3341073929,1.0985399401,0.03,0,0.03,1.0165,0.3341073929,1.07
2020-09-25 12:30:00,1.166,0.37469987990000003,1.2247269083,0.026000000000000002,0,0.026000000000000002,1.1400000000000001,0.37469987990000003,1.2
2020-09-25 13:00:00,1.214,0.39343487390000004,1.27616104,0.017,0,0.017,1.197,0.39343487390000004,1.26
2020-09-25 13:30:00,1.182,0.38094487790000003,1.2418707662,0.023,0,0.023,1.159,0.38094487790000003,1.22
2020-09-25 14:00:00,1.237,0.39967987190000004,1.299966538,0.021,0,0.021,1.216,0.39967987190000004,1.28
