Timestamp,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2021-02-04 04:00:00,3.3,0.58,3.350582039,0.0,0.0,0.0,3.3,0.58,3.350582039
2021-02-04 04:30:00,3.47,0.89,3.5823176855,0.0,0.0,0.0,3.47,0.89,3.5823176855
2021-02-04 05:00:00,3.52,0.87,3.6259205728,0.0,0.0,0.0,3.52,0.87,3.6259205728
2021-02-04 05:30:00,3.47,0.77,3.5544057169,0.0,0.0,0.0,3.47,0.77,3.5544057169
2021-02-04 06:00:00,3.54,0.63,3.5956223383,0.0,0.0,0.0,3.54,0.63,3.5956223383
2021-02-04 06:30:00,3.9699999999999998,0.75,4.0402227661,0.0,0.0,0.0,3.9699999999999998,0.75,4.0402227661
2021-02-04 07:00:00,4.37,1.17,4.5239142344,0.0,0.0,0.0,4.37,1.17,4.5239142344
2021-02-04 07:30:00,4.74,1.1,4.8659634195,0.0,0.0,0.0,4.74,1.1,4.8659634195
2021-02-04 08:00:00,4.72,1.01,4.8268519762,0.0,0.0,0.0,4.72,1.01,4.8268519762
2021-02-04 08:30:00,4.97,0.9500000000000001,5.0599802371,0.0,0.0,0.0,4.97,0.9500000000000001,5.0599802371
2021-02-04 09:00:00,5.09,0.99,5.1853833031,0.0,0.0,0.0,5.09,0.99,5.1853833031
2021-02-04 09:30:00,5.36,1.09,5.4697074876,0.0,0.0,0.0,5.36,1.09,5.4697074876
2021-02-04 10:00:00,5.39,1.15,5.5113156324,0.0,0.0,0.0,5.39,1.15,5.5113156324
2021-02-04 10:30:00,5.57,1.33,5.7265871162,0.0,0.0,0.0,5.57,1.33,5.7265871162
2021-02-04 11:00:00,5.89,1.4100000000000001,6.0564180833,0.0,0.0,0.0,5.89,1.4100000000000001,6.0564180833
2021-02-04 11:30:00,5.91,1.37,6.066712454,0.0,0.0,0.0,5.91,1.37,6.066712454
2021-02-04 12:00:00,5.79,1.3,5.934146948,0.0,0.0,0.0,5.79,1.3,5.934146948
2021-02-04 12:30:00,5.82,1.28,5.9590938909,0.0,0.0,0.0,5.82,1.28,5.9590938909
2021-02-04 13:00:00,5.72,1.28,5.8614673931,0.0,0.0,0.0,5.72,1.28,5.8614673931
2021-02-04 13:30:00,5.59,1.09,5.6952787465,0.0,0.0,0.0,5.59,1.09,5.6952787465
2021-02-04 14:00:00,5.5600000000000005,0.98,5.6457063331,0.0,0.0,0.0,5.5600000000000005,0.98,5.6457063331
2021-02-04 14:30:00,5.62,1.21,5.7487824798,0.0,0.0,0.0,5.62,1.21,5.7487824798
2021-02-04 15:00:00,5.62,1.04,5.715417745,0.0,0.0,0.0,5.62,1.04,5.715417745
2021-02-04 15:30:00,5.64,1.12,5.7501304333,0.0,0.0,0.0,5.64,1.12,5.7501304333
2021-02-04 16:00:00,5.59,1.22,5.7215819491,0.0,0.0,0.0,5.59,1.22,5.7215819491
2021-02-04 16:30:00,5.43,1.2,5.5610160942,0.0,0.0,0.0,5.43,1.2,5.5610160942
2021-02-04 17:00:00,5.3,1.09,5.4109241355,0.0,0.0,0.0,5.3,1.09,5.4109241355
2021-02-04 17:30:00,5.18,0.86,5.250904684,0.0,0.0,0.0,5.18,0.86,5.250904684
2021-02-04 18:00:00,5.08,0.8200000000000001,5.1457555325,0.0,0.0,0.0,5.08,0.8200000000000001,5.1457555325
2021-02-04 18:30:00,5.1,0.88,5.1753647214,0.0,0.0,0.0,5.1,0.88,5.1753647214
2021-02-04 19:00:00,4.95,0.88,5.0276137481,0.0,0.0,0.0,4.95,0.88,5.0276137481
2021-02-04 19:30:00,4.78,0.8200000000000001,4.8498247391,0.0,0.0,0.0,4.78,0.8200000000000001,4.8498247391
2021-02-04 20:00:00,4.69,0.86,4.7681967241,0.0,0.0,0.0,4.69,0.86,4.7681967241
2021-02-04 20:30:00,4.55,0.8300000000000001,4.625083783,0.0,0.0,0.0,4.55,0.8300000000000001,4.625083783
2021-02-04 21:00:00,4.43,0.96,4.5328247264,0.0,0.0,0.0,4.43,0.96,4.5328247264
2021-02-04 21:30:00,4.29,0.77,4.3585548064,0.0,0.0,0.0,4.29,0.77,4.3585548064
2021-02-04 22:00:00,4.26,1.0,4.3757970702,0.0,0.0,0.0,4.26,1.0,4.3757970702
2021-02-04 22:30:00,3.84,0.66,3.8963059427999998,0.0,0.0,0.0,3.84,0.66,3.8963059427999998
2021-02-04 23:00:00,3.7199999999999998,0.64,3.7746523019,0.0,0.0,0.0,3.7199999999999998,0.64,3.7746523019
2021-02-04 23:30:00,3.74,0.9400000000000001,3.8563194888,0.0,0.0,0.0,3.74,0.9400000000000001,3.8563194888
2021-02-05 00:00:00,3.58,0.86,3.6818473624,0.0,0.0,0.0,3.58,0.86,3.6818473624
2021-02-05 00:30:00,3.5,0.7000000000000001,3.5693136595,0.0,0.0,0.0,3.5,0.7000000000000001,3.5693136595
2021-02-05 01:00:00,3.54,0.79,3.6270787143,0.0,0.0,0.0,3.54,0.79,3.6270787143
2021-02-05 01:30:00,3.44,0.66,3.5027417832000003,0.0,0.0,0.0,3.44,0.66,3.5027417832000003
2021-02-05 02:00:00,3.42,0.72,3.494967811,0.0,0.0,0.0,3.42,0.72,3.494967811
2021-02-05 02:30:00,3.4,0.68,3.4673332692,0.0,0.0,0.0,3.4,0.68,3.4673332692
2021-02-05 03:00:00,3.38,0.81,3.4757013681,0.0,0.0,0.0,3.38,0.81,3.4757013681
2021-02-05 03:30:00,3.34,0.93,3.4670592726000002,0.0,0.0,0.0,3.34,0.93,3.4670592726000002
2021-02-05 04:00:00,3.39,0.9,3.5074349602,0.0,0.0,0.0,3.39,0.9,3.5074349602
2021-02-05 04:30:00,3.35,0.78,3.4396075358,0.0,0.0,0.0,3.35,0.78,3.4396075358
2021-02-05 05:00:00,3.43,0.84,3.5313595116,0.0,0.0,0.0,3.43,0.84,3.5313595116
2021-02-05 05:30:00,3.47,0.84,3.5702240826000002,0.0,0.0,0.0,3.47,0.84,3.5702240826000002
2021-02-05 06:00:00,3.43,0.63,3.487377238,0.0,0.0,0.0,3.43,0.63,3.487377238
2021-02-05 06:30:00,3.85,0.78,3.9282184257,0.0,0.0,0.0,3.85,0.78,3.9282184257
2021-02-05 07:00:00,4.47,0.9400000000000001,4.5677675072,0.0,0.0,0.0,4.47,0.9400000000000001,4.5677675072
2021-02-05 07:30:00,4.66,0.89,4.7442280721,0.0,0.0,0.0,4.66,0.89,4.7442280721
2021-02-05 08:00:00,4.87,1.07,4.9861608478,0.0,0.0,0.0,4.87,1.07,4.9861608478
2021-02-05 08:30:00,5.16,1.1400000000000001,5.2844299598,0.0,0.0,0.0,5.16,1.1400000000000001,5.2844299598
2021-02-05 09:00:00,5.33,0.98,5.4193449789,0.0,0.0,0.0,5.33,0.98,5.4193449789
2021-02-05 09:30:00,5.55,1.26,5.6912300955,0.0,0.0,0.0,5.55,1.26,5.6912300955
2021-02-05 10:00:00,5.6,1.26,5.74,0.0,0.0,0.0,5.6,1.26,5.74
2021-02-05 10:30:00,5.63,1.29,5.7758981985,0.0,0.0,0.0,5.63,1.29,5.7758981985
2021-02-05 11:00:00,5.63,1.26,5.7692720511,0.0,0.0,0.0,5.63,1.26,5.7692720511
2021-02-05 11:30:00,5.7,1.26,5.8376022475,0.0,0.0,0.0,5.7,1.26,5.8376022475
2021-02-05 12:00:00,5.76,1.26,5.8962021675,0.0,0.0,0.0,5.76,1.26,5.8962021675
2021-02-05 12:30:00,5.66,1.23,5.7921066978999995,0.0,0.0,0.0,5.66,1.23,5.7921066978999995
2021-02-05 13:00:00,5.45,1.05,5.5502252207,0.0,0.0,0.0,5.45,1.05,5.5502252207
2021-02-05 13:30:00,5.35,0.9500000000000001,5.4336911948,0.0,0.0,0.0,5.35,0.9500000000000001,5.4336911948
2021-02-05 14:00:00,5.19,0.9,5.2674566918,0.0,0.0,0.0,5.19,0.9,5.2674566918
2021-02-05 14:30:00,5.19,0.9500000000000001,5.2762297145,0.0,0.0,0.0,5.19,0.9500000000000001,5.2762297145
2021-02-05 15:00:00,5.13,0.9500000000000001,5.2172214827,0.0,0.0,0.0,5.13,0.9500000000000001,5.2172214827
2021-02-05 15:30:00,5.0,0.91,5.082135378,0.0,0.0,0.0,5.0,0.91,5.082135378
2021-02-05 16:00:00,4.97,0.88,5.0473062122,0.0,0.0,0.0,4.97,0.88,5.0473062122
2021-02-05 16:30:00,4.84,0.88,4.9193495505,0.0,0.0,0.0,4.84,0.88,4.9193495505
2021-02-05 17:00:00,4.84,0.85,4.9140716315,0.0,0.0,0.0,4.84,0.85,4.9140716315
2021-02-05 17:30:00,5.0,0.8,5.0635955605,0.0,0.0,0.0,5.0,0.8,5.0635955605
2021-02-05 18:00:00,4.87,0.8,4.9352710159,0.0,0.0,0.0,4.87,0.8,4.9352710159
2021-02-05 18:30:00,4.84,0.85,4.9140716315,0.0,0.0,0.0,4.84,0.85,4.9140716315
2021-02-05 19:00:00,4.84,0.85,4.9140716315,0.0,0.0,0.0,4.84,0.85,4.9140716315
2021-02-05 19:30:00,4.7,0.85,4.7762432936,0.0,0.0,0.0,4.7,0.85,4.7762432936
2021-02-05 20:00:00,4.64,0.85,4.7172131603,0.0,0.0,0.0,4.64,0.85,4.7172131603
2021-02-05 20:30:00,4.51,0.8200000000000001,4.5839393539,0.0,0.0,0.0,4.51,0.8200000000000001,4.5839393539
2021-02-05 21:00:00,4.36,0.8,4.4327869337,0.0,0.0,0.0,4.36,0.8,4.4327869337
2021-02-05 21:30:00,4.24,0.8,4.3148116993,0.0,0.0,0.0,4.24,0.8,4.3148116993
2021-02-05 22:00:00,4.12,0.78,4.193184947,0.0,0.0,0.0,4.12,0.78,4.193184947
2021-02-05 22:30:00,3.91,0.68,3.9686899602,0.0,0.0,0.0,3.91,0.68,3.9686899602
2021-02-05 23:00:00,3.91,0.63,3.9604292697,0.0,0.0,0.0,3.91,0.63,3.9604292697
2021-02-05 23:30:00,3.8,0.63,3.8518696759,0.0,0.0,0.0,3.8,0.63,3.8518696759
2021-02-06 00:00:00,3.68,0.55,3.7208735533,0.0,0.0,0.0,3.68,0.55,3.7208735533
2021-02-06 00:30:00,3.7199999999999998,0.6000000000000001,3.7680764323,0.0,0.0,0.0,3.7199999999999998,0.6000000000000001,3.7680764323
2021-02-06 01:00:00,3.7199999999999998,0.6000000000000001,3.7680764323,0.0,0.0,0.0,3.7199999999999998,0.6000000000000001,3.7680764323
2021-02-06 01:30:00,3.68,0.6000000000000001,3.7285922276,0.0,0.0,0.0,3.68,0.6000000000000001,3.7285922276
2021-02-06 02:00:00,3.76,0.6000000000000001,3.8075714045,0.0,0.0,0.0,3.76,0.6000000000000001,3.8075714045
2021-02-06 02:30:00,3.8200000000000003,0.58,3.8637805321,0.0,0.0,0.0,3.8200000000000003,0.58,3.8637805321
2021-02-06 03:00:00,3.74,0.55,3.780224861,0.0,0.0,0.0,3.74,0.55,3.780224861
2021-02-06 03:30:00,3.7800000000000002,0.5700000000000001,3.8227346233,0.0,0.0,0.0,3.7800000000000002,0.5700000000000001,3.8227346233
2021-02-06 04:00:00,3.8,0.5700000000000001,3.8425121991,0.0,0.0,0.0,3.8,0.5700000000000001,3.8425121991
2021-02-06 04:30:00,3.76,0.5700000000000001,3.8029593740000003,0.0,0.0,0.0,3.76,0.5700000000000001,3.8029593740000003
2021-02-06 05:00:00,3.8200000000000003,0.61,3.8683976011,0.0,0.0,0.0,3.8200000000000003,0.61,3.8683976011
2021-02-06 05:30:00,3.8,0.56,3.8410415254,0.0,0.0,0.0,3.8,0.56,3.8410415254
2021-02-06 06:00:00,3.9,0.59,3.9443757428,0.0,0.0,0.0,3.9,0.59,3.9443757428
2021-02-06 06:30:00,4.18,0.79,4.2539981194,0.0,0.0,0.0,4.18,0.79,4.2539981194
2021-02-06 07:00:00,4.24,0.96,4.3473210141,0.0,0.0,0.0,4.24,0.96,4.3473210141
2021-02-06 07:30:00,4.34,1.0,4.4537175483,0.0,0.0,0.0,4.34,1.0,4.4537175483
2021-02-06 08:00:00,4.28,0.9500000000000001,4.3841646867,0.0,0.0,0.0,4.28,0.9500000000000001,4.3841646867
2021-02-06 08:30:00,4.36,0.9500000000000001,4.4622976145,0.0,0.0,0.0,4.36,0.9500000000000001,4.4622976145
2021-02-06 09:00:00,4.42,0.75,4.4831796752,0.0,0.0,0.0,4.42,0.75,4.4831796752
2021-02-06 09:30:00,4.63,0.9,4.7166619552,0.0,0.0,0.0,4.63,0.9,4.7166619552
2021-02-06 10:00:00,4.95,1.29,5.1153299014,0.0,0.0,0.0,4.95,1.29,5.1153299014
2021-02-06 10:30:00,4.99,1.24,5.1417603989,0.0,0.0,0.0,4.99,1.24,5.1417603989
2021-02-06 11:00:00,5.05,1.28,5.2096928892,0.0,0.0,0.0,5.05,1.28,5.2096928892
2021-02-06 11:30:00,5.02,1.28,5.1806177238,0.0,0.0,0.0,5.02,1.28,5.1806177238
2021-02-06 12:00:00,4.75,0.91,4.8363829460000005,0.0,0.0,0.0,4.75,0.91,4.8363829460000005
2021-02-06 12:30:00,4.87,1.19,5.0132823579,0.0,0.0,0.0,4.87,1.19,5.0132823579
2021-02-06 13:00:00,4.89,1.08,5.0078438474,0.0,0.0,0.0,4.89,1.08,5.0078438474
2021-02-06 13:30:00,4.82,1.08,4.9395141461000005,0.0,0.0,0.0,4.82,1.08,4.9395141461000005
2021-02-06 14:00:00,4.59,0.8,4.6591952095,0.0,0.0,0.0,4.59,0.8,4.6591952095
2021-02-06 14:30:00,4.43,0.73,4.489743868,0.0,0.0,0.0,4.43,0.73,4.489743868
2021-02-06 15:00:00,4.59,0.96,4.6893176476,0.0,0.0,0.0,4.59,0.96,4.6893176476
2021-02-06 15:30:00,4.7,1.07,4.8202593291,0.0,0.0,0.0,4.7,1.07,4.8202593291
2021-02-06 16:00:00,4.63,1.19,4.7804811473,0.0,0.0,0.0,4.63,1.19,4.7804811473
2021-02-06 16:30:00,4.55,0.9500000000000001,4.6481178987,0.0,0.0,0.0,4.55,0.9500000000000001,4.6481178987
2021-02-06 17:00:00,4.82,1.08,4.9395141461000005,0.0,0.0,0.0,4.82,1.08,4.9395141461000005
2021-02-06 17:30:00,4.79,0.79,4.8547090541,0.0,0.0,0.0,4.79,0.79,4.8547090541
2021-02-06 18:00:00,4.85,0.8300000000000001,4.9205081038,0.0,0.0,0.0,4.85,0.8300000000000001,4.9205081038
2021-02-06 18:30:00,5.07,0.86,5.1424216085,0.0,0.0,0.0,5.07,0.86,5.1424216085
2021-02-06 19:00:00,5.13,1.05,5.2363536932,0.0,0.0,0.0,5.13,1.05,5.2363536932
2021-02-06 19:30:00,5.08,1.05,5.1873789142,0.0,0.0,0.0,5.08,1.05,5.1873789142
2021-02-06 20:00:00,5.1,1.1400000000000001,5.2258587811,0.0,0.0,0.0,5.1,1.1400000000000001,5.2258587811
2021-02-06 20:30:00,4.92,1.06,5.0328918129,0.0,0.0,0.0,4.92,1.06,5.0328918129
2021-02-06 21:00:00,5.06,1.19,5.1980477104,0.0,0.0,0.0,5.06,1.19,5.1980477104
2021-02-06 21:30:00,4.82,0.8,4.885939009,0.0,0.0,0.0,4.82,0.8,4.885939009
2021-02-06 22:00:00,4.67,0.74,4.728266067,0.0,0.0,0.0,4.67,0.74,4.728266067
2021-02-06 22:30:00,4.5,0.74,4.5604385754,0.0,0.0,0.0,4.5,0.74,4.5604385754
2021-02-06 23:00:00,4.45,0.8200000000000001,4.5249198888,0.0,0.0,0.0,4.45,0.8200000000000001,4.5249198888
2021-02-06 23:30:00,4.35,0.9,4.4421278685,0.0,0.0,0.0,4.35,0.9,4.4421278685
2021-02-07 00:00:00,4.21,0.8200000000000001,4.2891141275999995,0.0,0.0,0.0,4.21,0.8200000000000001,4.2891141275999995
2021-02-07 00:30:00,4.21,0.9,4.305124853,0.0,0.0,0.0,4.21,0.9,4.305124853
2021-02-07 01:00:00,4.18,0.97,4.2910721271,0.0,0.0,0.0,4.18,0.97,4.2910721271
2021-02-07 01:30:00,4.13,0.99,4.2469989404,0.0,0.0,0.0,4.13,0.99,4.2469989404
2021-02-07 02:00:00,4.06,0.9500000000000001,4.1696642551,0.0,0.0,0.0,4.06,0.9500000000000001,4.1696642551
2021-02-07 02:30:00,3.71,0.5700000000000001,3.7535316703,0.0,0.0,0.0,3.71,0.5700000000000001,3.7535316703
2021-02-07 03:00:00,3.6,0.6000000000000001,3.6496575182,0.0,0.0,0.0,3.6,0.6000000000000001,3.6496575182
2021-02-07 03:30:00,3.6,0.68,3.6636593727999998,0.0,0.0,0.0,3.6,0.68,3.6636593727999998
2021-02-07 04:00:00,3.56,0.65,3.6188534096,0.0,0.0,0.0,3.56,0.65,3.6188534096
2021-02-07 04:30:00,3.51,0.63,3.5660902961,0.0,0.0,0.0,3.51,0.63,3.5660902961
2021-02-07 05:00:00,3.48,0.6000000000000001,3.5313453527,0.0,0.0,0.0,3.48,0.6000000000000001,3.5313453527
2021-02-07 05:30:00,3.48,0.5700000000000001,3.5263720734,0.0,0.0,0.0,3.48,0.5700000000000001,3.5263720734
2021-02-07 06:00:00,3.48,0.5700000000000001,3.5263720734,0.0,0.0,0.0,3.48,0.5700000000000001,3.5263720734
2021-02-07 06:30:00,3.6,0.62,3.6529987681,0.0,0.0,0.0,3.6,0.62,3.6529987681
2021-02-07 07:00:00,3.71,0.77,3.7890632088,0.0,0.0,0.0,3.71,0.77,3.7890632088
2021-02-07 07:30:00,4.04,1.16,4.203236848,0.0,0.0,0.0,4.04,1.16,4.203236848
2021-02-07 08:00:00,3.84,0.76,3.9144859177,0.0,0.0,0.0,3.84,0.76,3.9144859177
2021-02-07 08:30:00,3.86,0.68,3.9194387353,0.0,0.0,0.0,3.86,0.68,3.9194387353
2021-02-07 09:00:00,4.07,0.71,4.1314646313,0.0,0.0,0.0,4.07,0.71,4.1314646313
2021-02-07 09:30:00,4.29,0.71,4.3483560112,0.0,0.0,0.0,4.29,0.71,4.3483560112
2021-02-07 10:00:00,4.53,0.99,4.6369170793,0.0,0.0,0.0,4.53,0.99,4.6369170793
2021-02-07 10:30:00,4.71,1.05,4.8256191313,0.0,0.0,0.0,4.71,1.05,4.8256191313
2021-02-07 11:00:00,4.69,0.86,4.7681967241,0.0,0.0,0.0,4.69,0.86,4.7681967241
2021-02-07 11:30:00,4.93,1.08,5.0469099457,0.0,0.0,0.0,4.93,1.08,5.0469099457
2021-02-07 12:00:00,4.99,1.16,5.1230557288,0.0,0.0,0.0,4.99,1.16,5.1230557288
2021-02-07 12:30:00,5.06,1.1,5.1781850102,0.0,0.0,0.0,5.06,1.1,5.1781850102
2021-02-07 13:00:00,5.04,1.1,5.1586432325,0.0,0.0,0.0,5.04,1.1,5.1586432325
2021-02-07 13:30:00,4.9,0.8,4.9648766349,0.0,0.0,0.0,4.9,0.8,4.9648766349
2021-02-07 14:00:00,4.83,0.8,4.8958043262,0.0,0.0,0.0,4.83,0.8,4.8958043262
2021-02-07 14:30:00,4.83,0.77,4.8909917195,0.0,0.0,0.0,4.83,0.77,4.8909917195
2021-02-07 15:00:00,4.88,0.8,4.9451390274,0.0,0.0,0.0,4.88,0.8,4.9451390274
2021-02-07 15:30:00,4.8100000000000005,0.76,4.8696714468,0.0,0.0,0.0,4.8100000000000005,0.76,4.8696714468
2021-02-07 16:00:00,4.79,0.73,4.8453070078,0.0,0.0,0.0,4.79,0.73,4.8453070078
2021-02-07 16:30:00,4.97,0.71,5.0204581464,0.0,0.0,0.0,4.97,0.71,5.0204581464
2021-02-07 17:00:00,4.97,0.75,5.0262709835,0.0,0.0,0.0,4.97,0.75,5.0262709835
2021-02-07 17:30:00,4.97,0.75,5.0262709835,0.0,0.0,0.0,4.97,0.75,5.0262709835
2021-02-07 18:00:00,5.06,0.75,5.1152810284,0.0,0.0,0.0,5.06,0.75,5.1152810284
2021-02-07 18:30:00,5.2,0.96,5.2878729183,0.0,0.0,0.0,5.2,0.96,5.2878729183
2021-02-07 19:00:00,5.23,0.96,5.317377173,0.0,0.0,0.0,5.23,0.96,5.317377173
2021-02-07 19:30:00,5.21,1.06,5.3167377216,0.0,0.0,0.0,5.21,1.06,5.3167377216
2021-02-07 20:00:00,5.08,1.1,5.1977302739,0.0,0.0,0.0,5.08,1.1,5.1977302739
2021-02-07 20:30:00,5.04,1.12,5.1629448961,0.0,0.0,0.0,5.04,1.12,5.1629448961
2021-02-07 21:00:00,4.89,1.06,5.0035687264,0.0,0.0,0.0,4.89,1.06,5.0035687264
2021-02-07 21:30:00,4.72,0.96,4.8166378315,0.0,0.0,0.0,4.72,0.96,4.8166378315
2021-02-07 22:00:00,4.59,0.96,4.6893176476,0.0,0.0,0.0,4.59,0.96,4.6893176476
2021-02-07 22:30:00,4.33,0.84,4.4107255639,0.0,0.0,0.0,4.33,0.84,4.4107255639
2021-02-07 23:00:00,4.01,0.61,4.0561311616,0.0,0.0,0.0,4.01,0.61,4.0561311616
2021-02-07 23:30:00,3.8200000000000003,0.66,3.8765964453,0.0,0.0,0.0,3.8200000000000003,0.66,3.8765964453
2021-02-08 00:00:00,3.75,0.8200000000000001,3.838606518,0.0,0.0,0.0,3.75,0.8200000000000001,3.838606518
2021-02-08 00:30:00,3.8200000000000003,0.8200000000000001,3.9070193242,0.0,0.0,0.0,3.8200000000000003,0.8200000000000001,3.9070193242
2021-02-08 01:00:00,3.88,0.9,3.9830139342,0.0,0.0,0.0,3.88,0.9,3.9830139342
2021-02-08 01:30:00,3.9,1.02,4.0311784877,0.0,0.0,0.0,3.9,1.02,4.0311784877
2021-02-08 02:00:00,3.86,1.02,3.9924929555,0.0,0.0,0.0,3.86,1.02,3.9924929555
2021-02-08 02:30:00,3.7199999999999998,0.8,3.8050492769,0.0,0.0,0.0,3.7199999999999998,0.8,3.8050492769
2021-02-08 03:00:00,3.58,0.54,3.6204972034000003,0.0,0.0,0.0,3.58,0.54,3.6204972034000003
2021-02-08 03:30:00,3.63,0.76,3.7087059738,0.0,0.0,0.0,3.63,0.76,3.7087059738
2021-02-08 04:00:00,3.63,0.91,3.7423254802,0.0,0.0,0.0,3.63,0.91,3.7423254802
2021-02-08 04:30:00,3.76,0.9400000000000001,3.8757192881,0.0,0.0,0.0,3.76,0.9400000000000001,3.8757192881
2021-02-08 05:00:00,3.76,0.91,3.8685527009,0.0,0.0,0.0,3.76,0.91,3.8685527009
2021-02-08 05:30:00,3.7,0.72,3.7694031358,0.0,0.0,0.0,3.7,0.72,3.7694031358
2021-02-08 06:00:00,3.77,0.64,3.823937761,0.0,0.0,0.0,3.77,0.64,3.823937761
2021-02-08 06:30:00,4.25,1.08,4.3850769663,0.0,0.0,0.0,4.25,1.08,4.3850769663
2021-02-08 07:00:00,4.51,1.21,4.6694967608999995,0.0,0.0,0.0,4.51,1.21,4.6694967608999995
2021-02-08 07:30:00,4.85,1.3,5.0212050347,0.0,0.0,0.0,4.85,1.3,5.0212050347
2021-02-08 08:00:00,5.13,1.3599999999999999,5.3072120741,0.0,0.0,0.0,5.13,1.3599999999999999,5.3072120741
2021-02-08 08:30:00,5.42,1.1,5.5304972652,0.0,0.0,0.0,5.42,1.1,5.5304972652
2021-02-08 09:00:00,5.61,1.0,5.6984296082,0.0,0.0,0.0,5.61,1.0,5.6984296082
2021-02-08 09:30:00,5.95,1.18,6.0658799856,0.0,0.0,0.0,5.95,1.18,6.0658799856
2021-02-08 10:00:00,6.16,1.46,6.3306555743,0.0,0.0,0.0,6.16,1.46,6.3306555743
2021-02-08 10:30:00,6.04,1.15,6.1485038831,0.0,0.0,0.0,6.04,1.15,6.1485038831
2021-02-08 11:00:00,6.15,1.22,6.2698405083,0.0,0.0,0.0,6.15,1.22,6.2698405083
2021-02-08 11:30:00,6.51,1.6600000000000001,6.7183107996,0.0,0.0,0.0,6.51,1.6600000000000001,6.7183107996
2021-02-08 12:00:00,6.5600000000000005,1.7000000000000002,6.7766953598,0.0,0.0,0.0,6.5600000000000005,1.7000000000000002,6.7766953598
2021-02-08 12:30:00,6.5600000000000005,1.75,6.7894108727999996,0.0,0.0,0.0,6.5600000000000005,1.75,6.7894108727999996
2021-02-08 13:00:00,6.78,1.73,6.9972351683,0.0,0.0,0.0,6.78,1.73,6.9972351683
2021-02-08 13:30:00,6.49,1.19,6.5981967233,0.0,0.0,0.0,6.49,1.19,6.5981967233
2021-02-08 14:00:00,6.4,1.07,6.488828862,0.0,0.0,0.0,6.4,1.07,6.488828862
2021-02-08 14:30:00,6.34,1.16,6.4452463103,0.0,0.0,0.0,6.34,1.16,6.4452463103
2021-02-08 15:00:00,6.34,1.3599999999999999,6.4842270164,0.0,0.0,0.0,6.34,1.3599999999999999,6.4842270164
2021-02-08 15:30:00,6.31,1.44,6.4722252742,0.0,0.0,0.0,6.31,1.44,6.4722252742
2021-02-08 16:00:00,6.28,1.44,6.4429806767,0.0,0.0,0.0,6.28,1.44,6.4429806767
2021-02-08 16:30:00,6.12,1.24,6.2443574529,0.0,0.0,0.0,6.12,1.24,6.2443574529
2021-02-08 17:00:00,6.09,1.33,6.2335383211,0.0,0.0,0.0,6.09,1.33,6.2335383211
2021-02-08 17:30:00,5.84,0.9500000000000001,5.9167643184,0.0,0.0,0.0,5.84,0.9500000000000001,5.9167643184
2021-02-08 18:00:00,5.75,0.9500000000000001,5.8279498968,0.0,0.0,0.0,5.75,0.9500000000000001,5.8279498968
2021-02-08 18:30:00,5.64,1.03,5.7332800385,0.0,0.0,0.0,5.64,1.03,5.7332800385
2021-02-08 19:00:00,5.64,1.33,5.7946958505,0.0,0.0,0.0,5.64,1.33,5.7946958505
2021-02-08 19:30:00,5.39,1.04,5.4894170911,0.0,0.0,0.0,5.39,1.04,5.4894170911
2021-02-08 20:00:00,5.35,1.04,5.450146787,0.0,0.0,0.0,5.35,1.04,5.450146787
2021-02-08 20:30:00,5.22,0.93,5.3021976576,0.0,0.0,0.0,5.22,0.93,5.3021976576
2021-02-08 21:00:00,5.08,1.05,5.1873789142,0.0,0.0,0.0,5.08,1.05,5.1873789142
2021-02-08 21:30:00,4.94,1.05,5.0503564231,0.0,0.0,0.0,4.94,1.05,5.0503564231
2021-02-08 22:00:00,4.8,1.0,4.9030602689,0.0,0.0,0.0,4.8,1.0,4.9030602689
2021-02-08 22:30:00,4.43,0.77,4.4964207988,0.0,0.0,0.0,4.43,0.77,4.4964207988
2021-02-08 23:00:00,4.19,0.6000000000000001,4.2327414284,0.0,0.0,0.0,4.19,0.6000000000000001,4.2327414284
2021-02-08 23:30:00,4.07,0.68,4.1264149089,0.0,0.0,0.0,4.07,0.68,4.1264149089
2021-02-09 00:00:00,4.13,0.88,4.2227123984,0.0,0.0,0.0,4.13,0.88,4.2227123984
2021-02-09 00:30:00,4.08,0.9,4.1780856861,0.0,0.0,0.0,4.08,0.9,4.1780856861
2021-02-09 01:00:00,4.08,0.86,4.1696522637,0.0,0.0,0.0,4.08,0.86,4.1696522637
2021-02-09 01:30:00,4.08,0.86,4.1696522637,0.0,0.0,0.0,4.08,0.86,4.1696522637
2021-02-09 02:00:00,4.04,0.86,4.1305205483,0.0,0.0,0.0,4.04,0.86,4.1305205483
2021-02-09 02:30:00,3.95,0.79,4.0282254157,0.0,0.0,0.0,3.95,0.79,4.0282254157
2021-02-09 03:00:00,3.67,0.53,3.7080722755,0.0,0.0,0.0,3.67,0.53,3.7080722755
2021-02-09 03:30:00,3.73,0.68,3.7914772846,0.0,0.0,0.0,3.73,0.68,3.7914772846
2021-02-09 04:00:00,3.76,0.8,3.8441644086,0.0,0.0,0.0,3.76,0.8,3.8441644086
2021-02-09 04:30:00,3.73,0.67,3.7896965578,0.0,0.0,0.0,3.73,0.67,3.7896965578
