Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,feeder,1.0,L2 Active Power,kW,15.5
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,feeder,1.0,L1 Active Power,kW,18.66
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,feeder,1.0,N Current (RMS),A,48.8
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,feeder,1.0,L3 Current (RMS),A,25.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,feeder,1.0,L2 Current (RMS),A,64.1
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,feeder,1.0,L1 Current (RMS),A,79.1
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,transformer,,Temperature,C,30.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,busbar,,L3 Voltage THD,%,2.84
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.79
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,busbar,,L2 Voltage THD,%,3.09
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.32
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,busbar,,L1 Voltage THD,%,3.45
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.92
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.75
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.98
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,busbar,,L3 Active Power,kW,29.84
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,busbar,,L2 Active Power,kW,38.67
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,busbar,,L1 Active Power,kW,43.61
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,busbar,,N Current (RMS),A,73.4
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,busbar,,L3 Current (RMS),A,123.4
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,busbar,,L2 Current (RMS),A,159.4
900106,WITHAM ST HUGHS CELL 4,2023-08-15 17:00:00+00:00,busbar,,L1 Current (RMS),A,184.4
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.08
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.16
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.92
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.55
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,4.0,L2 Active Power,kW,7.63
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,4.0,L1 Active Power,kW,10.49
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,4.0,N Current (RMS),A,30.7
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,4.0,L3 Current (RMS),A,11.9
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,4.0,L2 Current (RMS),A,32.6
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,4.0,L1 Current (RMS),A,44.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.96
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.06
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.88
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,3.0,L2 Active Power,kW,8.58
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.07
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,3.0,N Current (RMS),A,21.8
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,3.0,L3 Current (RMS),A,20.9
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,3.0,L2 Current (RMS),A,35.8
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,3.0,L1 Current (RMS),A,18.2
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.98
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.19
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.25
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,2.0,L3 Active Power,kW,13.31
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.15
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,2.0,L1 Active Power,kW,6.75
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,2.0,N Current (RMS),A,42.0
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,2.0,L3 Current (RMS),A,55.8
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,2.0,L2 Current (RMS),A,18.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,2.0,L1 Current (RMS),A,30.8
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.24
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.45
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.63
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,1.0,L3 Active Power,kW,9.27
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,1.0,L2 Active Power,kW,10.06
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,1.0,L1 Active Power,kW,16.08
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,1.0,N Current (RMS),A,38.8
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,1.0,L3 Current (RMS),A,39.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,1.0,L2 Current (RMS),A,42.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,feeder,1.0,L1 Current (RMS),A,68.1
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,transformer,,Temperature,C,30.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,busbar,,L3 Voltage THD,%,2.79
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.93
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,busbar,,L2 Voltage THD,%,3.07
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.89
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,busbar,,L1 Voltage THD,%,3.48
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.34
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.77
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.86
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,busbar,,L3 Active Power,kW,30.01
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,busbar,,L2 Active Power,kW,30.42
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,busbar,,L1 Active Power,kW,37.39
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,busbar,,N Current (RMS),A,75.4
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,busbar,,L3 Current (RMS),A,124.8
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,busbar,,L2 Current (RMS),A,126.5
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:50:00+00:00,busbar,,L1 Current (RMS),A,158.8
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.08
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.22
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.14
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.71
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.5
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,4.0,L1 Active Power,kW,10.56
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,4.0,N Current (RMS),A,34.9
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,4.0,L3 Current (RMS),A,8.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,4.0,L2 Current (RMS),A,24.1
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,4.0,L1 Current (RMS),A,45.0
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.22
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.82
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,3.0,L3 Active Power,kW,4.34
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,3.0,L2 Active Power,kW,4.53
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,3.0,L1 Active Power,kW,3.88
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,3.0,N Current (RMS),A,14.7
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,3.0,L3 Current (RMS),A,19.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,3.0,L2 Current (RMS),A,19.7
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,3.0,L1 Current (RMS),A,18.2
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.09
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.8
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.65
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,2.0,L3 Active Power,kW,7.08
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.45
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,2.0,L1 Active Power,kW,8.04
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,2.0,N Current (RMS),A,27.1
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,2.0,L3 Current (RMS),A,30.2
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,2.0,L2 Current (RMS),A,14.9
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,2.0,L1 Current (RMS),A,35.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.9
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.02
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.56
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,1.0,L3 Active Power,kW,6.6
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,1.0,L2 Active Power,kW,10.99
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,1.0,L1 Active Power,kW,12.12
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,1.0,N Current (RMS),A,25.5
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,1.0,L3 Current (RMS),A,28.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,1.0,L2 Current (RMS),A,45.8
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,feeder,1.0,L1 Current (RMS),A,53.1
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,transformer,,Temperature,C,30.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,busbar,,L3 Voltage THD,%,2.77
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.97
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,busbar,,L2 Voltage THD,%,3.02
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.37
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,busbar,,L1 Voltage THD,%,3.4
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.18
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.26
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.17
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,busbar,,L3 Active Power,kW,19.72
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,busbar,,L2 Active Power,kW,24.47
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,busbar,,L1 Active Power,kW,34.6
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,busbar,,N Current (RMS),A,78.6
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,busbar,,L3 Current (RMS),A,83.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,busbar,,L2 Current (RMS),A,102.7
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:40:00+00:00,busbar,,L1 Current (RMS),A,148.7
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.08
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.07
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.39
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,4.0,L2 Active Power,kW,5.91
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,4.0,L1 Active Power,kW,11.28
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,4.0,N Current (RMS),A,42.4
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,4.0,L3 Current (RMS),A,10.8
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,4.0,L2 Current (RMS),A,25.7
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,4.0,L1 Current (RMS),A,48.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.06
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.63
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.12
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,3.0,L3 Active Power,kW,6.5
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,3.0,L2 Active Power,kW,8.5
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,3.0,L1 Active Power,kW,3.05
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,3.0,N Current (RMS),A,28.8
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,3.0,L3 Current (RMS),A,29.2
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,3.0,L2 Current (RMS),A,35.6
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,3.0,L1 Current (RMS),A,14.2
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.14
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.55
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.15
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,2.0,L3 Active Power,kW,5.05
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.05
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,2.0,L1 Active Power,kW,9.63
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,2.0,N Current (RMS),A,31.0
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,2.0,L3 Current (RMS),A,23.8
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,2.0,L2 Current (RMS),A,17.6
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,2.0,L1 Current (RMS),A,41.2
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.27
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.19
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,1.0,L3 Active Power,kW,5.61
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,1.0,L2 Active Power,kW,8.54
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,1.0,L1 Active Power,kW,9.72
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,1.0,N Current (RMS),A,21.0
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,1.0,L3 Current (RMS),A,24.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,1.0,L2 Current (RMS),A,36.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,feeder,1.0,L1 Current (RMS),A,42.9
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,transformer,,Temperature,C,30.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,busbar,,L3 Voltage THD,%,2.89
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.33
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,busbar,,L2 Voltage THD,%,3.06
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.79
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,busbar,,L1 Voltage THD,%,3.35
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.32
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.56
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.53
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,busbar,,L3 Active Power,kW,19.55
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,busbar,,L2 Active Power,kW,27.01
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,busbar,,L1 Active Power,kW,33.68
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,busbar,,N Current (RMS),A,76.6
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,busbar,,L3 Current (RMS),A,83.9
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,busbar,,L2 Current (RMS),A,112.9
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:30:00+00:00,busbar,,L1 Current (RMS),A,143.9
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.46
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.28
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.12
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,4.0,L3 Active Power,kW,3.04
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,4.0,L2 Active Power,kW,5.47
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,4.0,L1 Active Power,kW,8.31
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,4.0,N Current (RMS),A,29.7
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,4.0,L3 Current (RMS),A,13.4
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,4.0,L2 Current (RMS),A,24.0
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,4.0,L1 Current (RMS),A,36.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.07
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.79
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.29
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,3.0,L3 Active Power,kW,4.84
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,3.0,L2 Active Power,kW,5.45
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.38
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,3.0,N Current (RMS),A,17.8
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,3.0,L3 Current (RMS),A,21.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,3.0,L2 Current (RMS),A,24.0
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,3.0,L1 Current (RMS),A,11.9
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.03
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.66
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.74
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.29
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,2.0,L2 Active Power,kW,6.12
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,2.0,L1 Active Power,kW,10.88
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,2.0,N Current (RMS),A,33.3
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,2.0,L3 Current (RMS),A,19.7
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,2.0,L2 Current (RMS),A,26.9
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,2.0,L1 Current (RMS),A,46.7
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.66
900106,WITHAM ST HUGHS CELL 4,2023-08-15 16:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.29
