Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,3.0,L3 Current (Min),A,28.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,3.0,L3 Current (Max),A,30.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,29.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,3.0,L2 Current (Min),A,47.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,3.0,L2 Current (Max),A,52.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,49.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,3.0,L1 Current (Min),A,59.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,3.0,L1 Current (Max),A,59.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,59.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-25.69
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-18.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-6.56
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8627299999999999
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.91626
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.96338
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L3 Current (Min),A,15.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L3 Current (Max),A,15.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,15.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L2 Current (Min),A,13.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L2 Current (Max),A,13.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,13.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L1 Current (Min),A,15.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L1 Current (Max),A,15.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,15.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-13.44
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-20.06
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-13.56
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.90619
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.91022
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.94611
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L3 Current (Min),A,17.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L3 Current (Max),A,19.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,18.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L2 Current (Min),A,41.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L2 Current (Max),A,44.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,42.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L1 Current (Min),A,24.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L1 Current (Max),A,24.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,24.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L3 Voltage (Min),V,247.17
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L3 Voltage (Max),V,247.23
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.19
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L2 Voltage (Min),V,248.89
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L2 Voltage (Max),V,249.11
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.98
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L1 Voltage (Min),V,245.73
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L1 Voltage (Max),V,245.81
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.77
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L3 Active Power,kW,17.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L2 Active Power,kW,27.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L1 Active Power,kW,26.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L3 Current (Min),A,70.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L3 Current (Max),A,72.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,71.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L2 Current (Min),A,113.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L2 Current (Max),A,120.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,116.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L1 Current (Min),A,110.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L1 Current (Max),A,110.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,110.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,transformer,,Temperature,C,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T22:00:00.000+00:00,ambient,,Temperature,C,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-12.13
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-2.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-16.31
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L3 Power Factor,Unitless,0.93567
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L2 Power Factor,Unitless,0.98566
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L1 Power Factor,Unitless,0.91522
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L3 Current (Min),A,11.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L3 Current (Max),A,11.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L2 Current (Min),A,20.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L2 Current (Max),A,21.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,21.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L1 Current (Min),A,13.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L1 Current (Max),A,13.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,13.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-1.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-14.37
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-19.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L3 Power Factor,Unitless,0.98456
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L2 Power Factor,Unitless,0.94369
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L1 Power Factor,Unitless,0.93164
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,9.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L3 Current (Min),A,40.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L3 Current (Max),A,43.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,41.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L2 Current (Min),A,39.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L2 Current (Max),A,39.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,39.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L1 Current (Min),A,43.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L1 Current (Max),A,44.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,44.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-14.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-20.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-5.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9357
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.91647
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.96869
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L3 Current (Min),A,17.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L3 Current (Max),A,17.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L2 Current (Min),A,20.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L2 Current (Max),A,21.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,21.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L1 Current (Min),A,15.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L1 Current (Max),A,16.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,16.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-13.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-20.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-14.31
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.91601
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.8968200000000001
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.95279
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L3 Current (Min),A,22.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L3 Current (Max),A,24.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,22.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L2 Current (Min),A,42.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L2 Current (Max),A,42.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,42.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L1 Current (Min),A,33.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L1 Current (Max),A,33.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,33.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.92
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.91
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,busbar,,L2 Voltage (Min),V,247.94
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,busbar,,L2 Voltage (Max),V,247.97
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.97
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.22
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.27
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-20T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.25
