Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-21 11:00:00,2.65552,1.51036,3.0549916203,0.5155200000000001,0.15036000000000002,0.537,2.14,1.3599999999999999,2.5355867171,2.54552,1.49036,2.9497194782,0.5155200000000001,0.15036000000000002,0.537,2.03,1.34,2.4323856602
2020-08-21 11:30:00,2.84696,1.54078,3.2371568158,0.5169600000000001,0.15078000000000003,0.5385,2.33,1.3900000000000001,2.7131162894000003,2.7569600000000003,1.53078,3.1534292207,0.5169600000000001,0.15078000000000003,0.5385,2.24,1.38,2.6309694031
2020-08-21 12:00:00,2.86288,1.49584,3.2301113294,0.6028800000000001,0.17584000000000002,0.628,2.26,1.32,2.6172504656999998,2.80288,1.47584,3.1676868532,0.6028800000000001,0.17584000000000002,0.628,2.2,1.3,2.5553864678
2020-08-21 12:30:00,2.582,1.3285,2.9037279917000003,0.612,0.17850000000000002,0.6375000000000001,1.97,1.15,2.2810962277,2.5220000000000002,1.4085,2.8886599402,0.612,0.17850000000000002,0.6375000000000001,1.9100000000000001,1.23,2.2717834404
2020-08-21 13:00:00,2.45016,0.7508800000000001,2.5626362988,0.62016,0.18088,0.646,1.83,0.5700000000000001,1.9167159414000001,2.51016,1.65088,3.0043814671,0.62016,0.18088,0.646,1.8900000000000001,1.47,2.3943683927
2020-08-21 13:30:00,2.39544,0.69242,2.4935072188,0.62544,0.18242000000000003,0.6515000000000001,1.77,0.51,1.842009772,2.46544,1.58242,2.9295814462000003,0.62544,0.18242000000000003,0.6515000000000001,1.8399999999999999,1.4,2.3120553627
2020-08-21 14:00:00,2.7347200000000003,1.10096,2.9480173677,0.6547200000000001,0.19096000000000002,0.682,2.08,0.91,2.2703523956,2.71472,1.36096,3.036760906,0.6547200000000001,0.19096000000000002,0.682,2.06,1.17,2.3690715481
2020-08-21 14:30:00,2.7852,1.2511,3.0532917073,0.6552,0.19110000000000002,0.6825,2.13,1.06,2.3791805312,2.7452,1.2311,3.0086093548,0.6552,0.19110000000000002,0.6825,2.09,1.04,2.3344592522
2020-08-21 15:00:00,2.74392,1.15656,2.9777051567,0.6739200000000001,0.19656,0.7020000000000001,2.07,0.96,2.2817756244,2.72392,1.13656,2.9515265203,0.6739200000000001,0.19656,0.7020000000000001,2.05,0.9400000000000001,2.2552383466
2020-08-21 15:30:00,2.40456,0.8125800000000001,2.5381479567,0.6945600000000001,0.20258,0.7235,1.71,0.61,1.8155439956000001,2.37456,0.9325800000000001,2.5511253693000002,0.6945600000000001,0.20258,0.7235,1.6800000000000002,0.73,1.8317477992
2020-08-21 16:00:00,2.50984,0.90412,2.6677199628,0.69984,0.20412000000000002,0.729,1.81,0.7000000000000001,1.9406442229,2.41984,0.8641200000000001,2.5694997568,0.69984,0.20412000000000002,0.729,1.72,0.66,1.8422811946
2020-08-21 16:30:00,2.58128,1.01454,2.7734992068,0.70128,0.20454000000000003,0.7305,1.88,0.81,2.0470710784,2.51128,0.9845400000000001,2.6973776617,0.70128,0.20454000000000003,0.7305,1.81,0.78,1.9709134938
2020-08-21 17:00:00,2.71128,1.03454,2.9019497325,0.70128,0.20454000000000003,0.7305,2.01,0.8300000000000001,2.1746264047,2.62128,1.01454,2.8107650649,0.70128,0.20454000000000003,0.7305,1.92,0.81,2.0838665984
2020-08-21 17:30:00,2.59368,1.00524,2.7816691752000002,0.7036800000000001,0.20524,0.733,1.8900000000000001,0.8,2.0523401278,2.47368,0.9852400000000001,2.6626660699,0.7036800000000001,0.20524,0.733,1.77,0.78,1.9342440384000001
2020-08-21 18:00:00,2.73464,1.00552,2.9136448651,0.70464,0.20552,0.734,2.03,0.8,2.1819486703,2.61464,0.9955200000000001,2.7977495242,0.70464,0.20552,0.734,1.9100000000000001,0.79,2.0669300907
2020-08-21 18:30:00,2.72776,0.9776800000000001,2.8976771386999998,0.67776,0.19768000000000002,0.706,2.05,0.78,2.1933763927,2.61776,0.9676800000000001,2.7908908972,0.67776,0.19768000000000002,0.706,1.94,0.77,2.0872230355
2020-08-21 19:00:00,2.57112,0.90866,2.7269618718,0.6811200000000001,0.19866,0.7095,1.8900000000000001,0.71,2.0189601284,2.46112,0.8986600000000001,2.6200575280000002,0.6811200000000001,0.19866,0.7095,1.78,0.7000000000000001,1.9126944346
2020-08-21 19:30:00,2.32696,0.86328,2.4819337622,0.69696,0.20328000000000002,0.726,1.63,0.66,1.7585505395,2.19696,0.83328,2.3496784461,0.69696,0.20328000000000002,0.726,1.5,0.63,1.6269296236000002
2020-08-21 20:00:00,2.26752,0.86636,2.4273909038,0.70752,0.20636000000000002,0.737,1.56,0.66,1.6938713056,2.12752,0.8363600000000001,2.2860094925,0.70752,0.20636000000000002,0.737,1.42,0.63,1.5534799645000001
2020-08-21 20:30:00,2.15032,0.8042600000000001,2.2958027463,0.70032,0.20426000000000002,0.7295,1.45,0.6000000000000001,1.5692354826,2.03032,0.8042600000000001,2.1838116792,0.70032,0.20426000000000002,0.7295,1.33,0.6000000000000001,1.4590750495
2020-08-21 21:00:00,2.13208,0.7989400000000001,2.2768553424,0.68208,0.19894,0.7105,1.45,0.6000000000000001,1.5692354826,2.01208,0.7889400000000001,2.1612247107,0.68208,0.19894,0.7105,1.33,0.59,1.4549914089
2020-08-21 21:30:00,2.10152,0.69586,2.2137315668,0.67152,0.19586,0.6995,1.43,0.5,1.5148927355000001,2.00152,0.9058600000000001,2.1969671481,0.67152,0.19586,0.6995,1.33,0.71,1.5076471736000001
2020-08-21 22:00:00,2.0612,0.7716000000000001,2.2008889113,0.6912,0.2016,0.72,1.37,0.5700000000000001,1.4838463532000001,1.9512,0.7616,2.0945682133,0.6912,0.2016,0.72,1.26,0.56,1.3788400923
2020-08-21 22:30:00,2.00552,0.73536,2.1360863278,0.6355200000000001,0.18536000000000002,0.662,1.37,0.55,1.4762791064,1.89552,0.73536,2.0331626595,0.6355200000000001,0.18536000000000002,0.662,1.26,0.55,1.3748090777
2020-08-21 23:00:00,1.96896,0.73928,2.1031734118,0.6489600000000001,0.18928,0.676,1.32,0.55,1.43,1.86896,0.73928,2.0098622838,0.6489600000000001,0.18928,0.676,1.22,0.55,1.3382451196
2020-08-21 23:30:00,1.8656000000000001,0.6908000000000001,1.9893888509000002,0.5856,0.1708,0.61,1.28,0.52,1.3815932831,1.7856,0.6908000000000001,1.9145683587,0.5856,0.1708,0.61,1.2,0.52,1.3078226178999999
2020-08-22 00:00:00,1.8132000000000001,0.6776,1.9356745594,0.6432,0.18760000000000002,0.67,1.17,0.49,1.2684636376,1.7332,0.6476000000000001,1.8502345797,0.6432,0.18760000000000002,0.67,1.09,0.46,1.1830891767
2020-08-22 00:30:00,1.7026400000000002,0.6720200000000001,1.830462742,0.69264,0.20202,0.7215,1.01,0.47000000000000003,1.1140017953,1.62264,0.64202,1.7450358879,0.69264,0.20202,0.7215,0.93,0.44,1.0288342918
2020-08-22 01:00:00,1.65304,0.6517200000000001,1.7768737153,0.62304,0.18172000000000002,0.649,1.03,0.47000000000000003,1.1321660655999999,1.57304,0.62172,1.6914463041999999,0.62304,0.18172000000000002,0.649,0.9500000000000001,0.44,1.0469479452
2020-08-22 01:30:00,1.72208,0.66144,1.8447391143,0.6220800000000001,0.18144000000000002,0.648,1.1,0.48,1.2001666551,1.6520800000000002,0.64144,1.7722340703000001,0.6220800000000001,0.18144000000000002,0.648,1.03,0.46,1.1280514173
2020-08-22 02:00:00,1.75424,0.6708200000000001,1.8781260473999999,0.65424,0.19082000000000002,0.6815,1.1,0.48,1.2001666551,1.68424,0.6508200000000001,1.8056109908,0.65424,0.19082000000000002,0.6815,1.03,0.46,1.1280514173
2020-08-22 02:30:00,1.7754400000000001,0.64492,1.8889438848000002,0.56544,0.16492,0.589,1.21,0.48,1.3017296186,1.70544,0.62492,1.8163288799,0.56544,0.16492,0.589,1.1400000000000001,0.46,1.2293087489
2020-08-22 03:00:00,1.7142400000000002,0.63582,1.8283560512,0.53424,0.15582000000000001,0.5565,1.18,0.48,1.2738916751,1.6342400000000001,0.60582,1.742916593,0.53424,0.15582000000000001,0.5565,1.1,0.45,1.1884864324
2020-08-22 03:30:00,1.66944,0.62192,1.7815202497,0.5894400000000001,0.17192000000000002,0.614,1.08,0.45,1.17,1.5894400000000002,0.59192,1.6960804226000001,0.5894400000000001,0.17192000000000002,0.614,1.0,0.42,1.084619749
2020-08-22 04:00:00,1.66832,0.55076,1.7568802463000002,0.44832000000000005,0.13076000000000002,0.467,1.22,0.42,1.2902712893000001,1.58832,0.53076,1.6746541733,0.44832000000000005,0.13076000000000002,0.467,1.1400000000000001,0.4,1.2081390648
2020-08-22 04:30:00,1.49424,0.47332,1.5674134745,0.35424000000000005,0.10332000000000001,0.369,1.1400000000000001,0.37,1.1985407794,1.4242400000000002,0.44332000000000005,1.4916407744,0.35424000000000005,0.10332000000000001,0.369,1.07,0.34,1.1227199116
2020-08-22 05:00:00,1.3687200000000002,0.48046000000000005,1.4505985833000001,0.37872000000000006,0.11046,0.3945,0.99,0.37,1.0568822072,1.28872,0.43046,1.3587108044,0.37872000000000006,0.11046,0.3945,0.91,0.32,0.9646242792
2020-08-22 05:30:00,1.53584,0.49962000000000006,1.61506181,0.37584,0.10962000000000001,0.3915,1.16,0.39,1.2238055401,1.45584,0.45962000000000003,1.5266697908,0.37584,0.10962000000000001,0.3915,1.08,0.35000000000000003,1.1352973179
2020-08-22 06:00:00,1.66192,0.47806000000000004,1.7293118429,0.30192,0.08806000000000001,0.3145,1.3599999999999999,0.39,1.4148144755,1.60192,0.43806000000000006,1.6607360567,0.30192,0.08806000000000001,0.3145,1.3,0.35000000000000003,1.3462912018
2020-08-22 06:30:00,2.08144,0.6779200000000001,2.1890564177,0.30144000000000004,0.08792000000000001,0.314,1.78,0.59,1.8752333187999999,2.04144,0.8079200000000001,2.1954981212,0.30144000000000004,0.08792000000000001,0.314,1.74,0.72,1.8830825791999999
2020-08-22 07:00:00,2.32264,0.8120200000000001,2.4604944726999998,0.21264000000000002,0.062020000000000006,0.2215,2.11,0.75,2.239330257,2.27264,0.8320200000000001,2.4201549227,0.21264000000000002,0.062020000000000006,0.2215,2.06,0.77,2.1992044016
2020-08-22 07:30:00,2.46408,0.86494,2.6114768714,0.15408000000000002,0.04494,0.1605,2.31,0.8200000000000001,2.451224184,2.4140800000000002,0.8949400000000001,2.5746261573,0.15408000000000002,0.04494,0.1605,2.26,0.85,2.4145600013
2020-08-22 08:00:00,2.59912,0.9026600000000001,2.7514032511,0.24912,0.07266,0.2595,2.35,0.8300000000000001,2.4922680434,2.55912,0.93266,2.7237749265,0.24912,0.07266,0.2595,2.31,0.86,2.4648935068
2020-08-22 08:30:00,2.5682400000000003,1.01532,2.7616537437,0.49824,0.14532,0.519,2.07,0.87,2.2453952881,2.5282400000000003,1.02532,2.7282372697,0.49824,0.14532,0.519,2.03,0.88,2.2125324856
2020-08-22 09:00:00,2.59248,1.07864,2.8079203692,0.37248000000000003,0.10864000000000001,0.388,2.22,0.97,2.4226638232,2.52248,1.06864,2.7395066709,0.37248000000000003,0.10864000000000001,0.388,2.15,0.96,2.3545912596
2020-08-22 09:30:00,2.5544000000000002,1.1017,2.7818523056,0.3144,0.0917,0.3275,2.24,1.01,2.4571731726,2.4844,1.1117,2.7217862242,0.3144,0.0917,0.3275,2.17,1.02,2.3977697971
2020-08-22 10:00:00,2.52152,1.04336,2.7288574899,0.25152,0.07336000000000001,0.262,2.27,0.97,2.4685623346,2.45152,1.06336,2.6722059801,0.25152,0.07336000000000001,0.262,2.2,0.99,2.4124883419
2020-08-22 10:30:00,2.38248,0.8411400000000001,2.5266039361,0.31248000000000004,0.09114000000000001,0.3255,2.07,0.75,2.2016811758,2.33248,0.9311400000000001,2.511470615,0.31248000000000004,0.09114000000000001,0.3255,2.02,0.84,2.1876928486000002
2020-08-22 11:00:00,1.92792,0.31856,1.9540614115000001,0.33792000000000005,0.09856000000000001,0.352,1.5899999999999999,0.22,1.6051479683,1.94792,1.20856,2.2923807712,0.33792000000000005,0.09856000000000001,0.352,1.6099999999999999,1.11,1.9555561869
2020-08-22 11:30:00,1.91632,0.32476000000000005,1.943643846,0.25632000000000005,0.07476000000000001,0.267,1.6600000000000001,0.25,1.6787197503,1.93632,1.22476,2.2911508462,0.25632000000000005,0.07476000000000001,0.267,1.6800000000000002,1.15,2.0359027482
2020-08-22 12:00:00,1.40464,0.28552,1.4333649919,0.22464,0.06552000000000001,0.234,1.18,0.22,1.200333287,1.37464,0.69552,1.5405788523,0.22464,0.06552000000000001,0.234,1.15,0.63,1.3112589371
2020-08-22 12:30:00,1.15728,0.43004000000000003,1.2345976673,0.37728,0.11004000000000001,0.393,0.78,0.32,0.8430895563,1.12728,0.38004000000000004,1.1896178378,0.37728,0.11004000000000001,0.393,0.75,0.27,0.7971198153
2020-08-22 13:00:00,1.10968,0.45574000000000003,1.1996202107,0.49968000000000007,0.14574,0.5205000000000001,0.61,0.31,0.6842514158,1.05968,0.37574,1.1243230185,0.49968000000000007,0.14574,0.5205000000000001,0.56,0.23,0.6053924347
2020-08-22 13:30:00,1.09024,0.35882000000000003,1.147769598,0.51024,0.14882,0.5315,0.58,0.21,0.6168468205000001,1.05024,0.30882000000000004,1.0947026309,0.51024,0.14882,0.5315,0.54,0.16,0.5632051136
2020-08-22 14:00:00,0.98728,0.35504,1.0491783452,0.49728000000000006,0.14504,0.518,0.49,0.21,0.5331041174,0.97728,0.31504000000000004,1.0268039735,0.49728000000000006,0.14504,0.518,0.48,0.17,0.5092150823
2020-08-22 14:30:00,0.94176,0.36968,1.0117189333,0.34176,0.09968,0.356,0.6000000000000001,0.27,0.657951366,0.94176,0.30968,0.9913695577,0.34176,0.09968,0.356,0.6000000000000001,0.21,0.6356886030000001
2020-08-22 15:00:00,0.8694400000000001,0.34442,0.935174342,0.28944000000000003,0.08442000000000001,0.3015,0.58,0.26,0.6356099433,0.8794400000000001,0.28442,0.9242886183000001,0.28944000000000003,0.08442000000000001,0.3015,0.59,0.2,0.6229767251
2020-08-22 15:30:00,0.8214400000000001,0.34542,0.8911109078,0.36144000000000004,0.10542000000000001,0.3765,0.46,0.24,0.5188448708,0.8214400000000001,0.28542,0.8696138511,0.36144000000000004,0.10542000000000001,0.3765,0.46,0.18,0.49396356140000003
2020-08-22 16:00:00,0.8353600000000001,0.29698,0.8865796355000001,0.43536,0.12698,0.4535,0.4,0.17,0.4346262762,0.8353600000000001,0.27698,0.8800819564000001,0.43536,0.12698,0.4535,0.4,0.15,0.42720018730000003
2020-08-22 16:30:00,0.92112,0.28616,0.9645463182,0.50112,0.14616,0.522,0.42,0.14,0.4427188724,0.91112,0.28616,0.9550011518,0.50112,0.14616,0.522,0.41000000000000003,0.14,0.4332435804
2020-08-22 17:00:00,0.9064800000000001,0.33564000000000005,0.9666230910000001,0.63648,0.18564000000000003,0.663,0.27,0.15,0.3088689042,0.89648,0.32564000000000004,0.9537912770000001,0.63648,0.18564000000000003,0.663,0.26,0.14,0.2952964612
2020-08-22 17:30:00,1.00176,0.33718000000000004,1.0569831834,0.64176,0.18718,0.6685,0.36,0.15,0.39,0.9017600000000001,0.32718,0.9592798601,0.64176,0.18718,0.6685,0.26,0.14,0.2952964612
2020-08-22 18:00:00,1.0064,0.37020000000000003,1.0723287742,0.6864,0.20020000000000002,0.715,0.32,0.17,0.36235341860000003,0.8964000000000001,0.3402,0.9587851688000001,0.6864,0.20020000000000002,0.715,0.21,0.14,0.2523885893
2020-08-22 18:30:00,1.01464,0.34802000000000005,1.0726659545,0.6446400000000001,0.18802000000000002,0.6715,0.37,0.16,0.4031128874,0.9046400000000001,0.32802000000000003,0.9622736877,0.6446400000000001,0.18802000000000002,0.6715,0.26,0.14,0.2952964612
2020-08-22 19:00:00,1.00912,0.30016000000000004,1.0528148935,0.54912,0.16016000000000002,0.5720000000000001,0.46,0.14,0.48083261120000004,0.8791200000000001,0.30016000000000004,0.9289499448,0.54912,0.16016000000000002,0.5720000000000001,0.33,0.14,0.3584689666
2020-08-22 19:30:00,1.0268,0.2674,1.0610471243,0.4368,0.1274,0.455,0.59,0.14,0.6063827174,0.8968,0.1274,0.9058040627,0.4368,0.1274,0.455,0.46,0.0,0.46
2020-08-22 20:00:00,0.996,0.3255,1.0478388473,0.636,0.1855,0.6625,0.36,0.14,0.3862641583,0.896,0.1855,0.9150006831,0.636,0.1855,0.6625,0.26,0.0,0.26
2020-08-22 20:30:00,0.99704,0.34622,1.0554416374,0.7070400000000001,0.20622000000000001,0.7365,0.29,0.14,0.3220248438,0.86704,0.20622000000000001,0.8912267108,0.7070400000000001,0.20622000000000001,0.7365,0.16,0.0,0.16
2020-08-22 21:00:00,0.9742400000000001,0.27832,1.0132154756,0.47424000000000005,0.13832,0.494,0.5,0.14,0.5192301994,0.8542400000000001,0.13832,0.8653660497000001,0.47424000000000005,0.13832,0.494,0.38,0.0,0.38
2020-08-22 21:30:00,0.9532,0.2576,0.9873945513000001,0.4032,0.11760000000000001,0.42,0.55,0.14,0.5675385449,0.8332,0.2576,0.8721123781000001,0.4032,0.11760000000000001,0.42,0.43,0.14,0.4522167622
2020-08-22 22:00:00,0.9235200000000001,-0.18314000000000002,0.9415038237000001,0.5035200000000001,0.14686000000000002,0.5245000000000001,0.42,-0.33,0.5341348144,0.8735200000000001,0.6168600000000001,1.0693705859,0.5035200000000001,0.14686000000000002,0.5245000000000001,0.37,0.47000000000000003,0.5981638571
2020-08-22 22:30:00,0.8805600000000001,0.26558000000000004,0.9197383595,0.43056000000000005,0.12558,0.4485,0.45,0.14,0.4712748667,0.80056,0.12558,0.8103497085,0.43056000000000005,0.12558,0.4485,0.37,0.0,0.37
2020-08-22 23:00:00,0.8153600000000001,0.26698,0.8579570211,0.43536,0.12698,0.4535,0.38,0.14,0.4049691346,0.75536,0.12698,0.7659586477,0.43536,0.12698,0.4535,0.32,0.0,0.32
2020-08-22 23:30:00,0.7649600000000001,-0.35522000000000004,0.84341274,0.32496,0.09478,0.3385,0.44,-0.45,0.6293647591,0.69496,0.50478,0.8589366973,0.32496,0.09478,0.3385,0.37,0.41000000000000003,0.5522680509
2020-08-23 00:00:00,0.70752,-0.36614,0.7966448707,0.28752,0.08386,0.2995,0.42,-0.45,0.6155485359,0.70752,0.49386,0.8628338484,0.28752,0.08386,0.2995,0.42,0.41000000000000003,0.5869412236
2020-08-23 00:30:00,0.7071200000000001,-0.36334000000000005,0.7950060692,0.29712000000000005,0.08666,0.3095,0.41000000000000003,-0.45,0.6087692502000001,0.6971200000000001,0.50666,0.8617892144,0.29712000000000005,0.08666,0.3095,0.4,0.42,0.58
2020-08-23 01:00:00,0.7016800000000001,-0.37076000000000003,0.7936106098,0.27168000000000003,0.07924,0.28300000000000003,0.43,-0.45,0.6224146528,0.7016800000000001,0.49924,0.8611593349000001,0.27168000000000003,0.07924,0.28300000000000003,0.43,0.42,0.6010823571
2020-08-23 01:30:00,0.7351200000000001,-0.32934,0.8055223461000001,0.34512000000000004,0.10066000000000001,0.35950000000000004,0.39,-0.43,0.5805170109000001,0.7251200000000001,0.55066,0.910508347,0.34512000000000004,0.10066000000000001,0.35950000000000004,0.38,0.45,0.5889821729
2020-08-23 02:00:00,0.7706400000000001,-0.30148,0.8275120543000001,0.44064000000000003,0.12852000000000002,0.459,0.33,-0.43,0.5420332093,0.7606400000000001,0.57852,0.9556456456,0.44064000000000003,0.12852000000000002,0.459,0.32,0.45,0.5521775077000001
2020-08-23 02:30:00,0.6456000000000001,-0.3592,0.7387990254,0.3456,0.1008,0.36,0.30000000000000004,-0.46,0.5491812087,0.6356,0.5208,0.8217177131000001,0.3456,0.1008,0.36,0.29,0.42,0.5103920062
2020-08-23 03:00:00,0.6034400000000001,-0.41608000000000006,0.7329818552,0.25344,0.07392,0.264,0.35000000000000003,-0.49,0.6021627687000001,0.5734400000000001,0.44392000000000004,0.7251885272,0.25344,0.07392,0.264,0.32,0.37,0.4891829923
2020-08-23 03:30:00,0.6168,0.19740000000000002,0.6476179429000001,0.1968,0.0574,0.20500000000000002,0.42,0.14,0.4427188724,0.5468000000000001,-0.0726,0.5515985859,0.1968,0.0574,0.20500000000000002,0.35000000000000003,-0.13,0.3733630941
2020-08-23 04:00:00,0.6112000000000001,0.0966,0.6187867161,0.3312,0.0966,0.34500000000000003,0.28,0.0,0.28,0.5512,-0.0334,0.5522110104,0.3312,0.0966,0.34500000000000003,0.22,-0.13,0.2555386468
2020-08-23 04:30:00,0.5936800000000001,0.10024000000000001,0.6020830507,0.34368000000000004,0.10024000000000001,0.358,0.25,0.0,0.25,0.53368,-0.02976,0.5345091206,0.34368000000000004,0.10024000000000001,0.358,0.19,-0.13,0.2302172887
2020-08-23 05:00:00,0.5568000000000001,0.16240000000000002,0.58,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.3668,0.16240000000000002,0.4011433659,0.5568000000000001,0.16240000000000002,0.58,-0.19,0.0,0.19
2020-08-23 05:30:00,0.58352,0.16436,0.6062258655,0.56352,0.16436,0.587,0.02,0.0,0.02,0.39352000000000004,0.16436,0.42646476990000004,0.56352,0.16436,0.587,-0.17,0.0,0.17
2020-08-23 06:00:00,0.6612,0.1491,0.6778025155,0.5112,0.1491,0.5325,0.15,0.0,0.15,0.45120000000000005,0.1491,0.47519706440000004,0.5112,0.1491,0.5325,-0.06,0.0,0.06
2020-08-23 06:30:00,0.7560800000000001,0.27844,0.8057206712,0.40608000000000005,0.11844,0.423,0.35000000000000003,0.16,0.3848376281,0.68608,0.11844,0.6962282672,0.40608000000000005,0.11844,0.423,0.28,0.0,0.28
2020-08-23 07:00:00,0.8079200000000001,0.23856000000000002,0.8424046534,0.33792000000000005,0.09856000000000001,0.352,0.47000000000000003,0.14,0.4904079934,0.73792,0.31856,0.8037452333,0.33792000000000005,0.09856000000000001,0.352,0.4,0.22,0.4565084884
2020-08-23 07:30:00,0.8546400000000001,0.21052,0.8801864575,0.34464,0.10052000000000001,0.359,0.51,0.11,0.5217278984,0.7746400000000001,0.6405200000000001,1.0051532222,0.34464,0.10052000000000001,0.359,0.43,0.54,0.6902897942
2020-08-23 08:00:00,0.8808800000000001,-0.04016,0.8817949875000001,0.17088,0.04984,0.178,0.71,-0.09,0.7156814934,0.8508800000000001,0.54984,1.0130749232,0.17088,0.04984,0.178,0.68,0.5,0.8440379138
2020-08-23 08:30:00,0.97896,0.15428,0.9910423805,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.93,0.14,0.9404786016000001,0.9389600000000001,0.15428,0.9515504191,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.89,0.14,0.9009439494
2020-08-23 09:00:00,0.9252,0.15610000000000002,0.9382762120000001,0.055200000000000006,0.0161,0.0575,0.87,0.14,0.8811923740000001,0.8852000000000001,0.15610000000000002,0.8988583036000001,0.055200000000000006,0.0161,0.0575,0.8300000000000001,0.14,0.8417244205000001
2020-08-23 09:30:00,0.8992800000000001,0.16604000000000002,0.9144800709,0.08928000000000001,0.02604,0.093,0.81,0.14,0.8220097323000001,0.84928,0.02604,0.8496791159,0.08928000000000001,0.02604,0.093,0.76,0.0,0.76
2020-08-23 10:00:00,0.8414400000000001,-0.12458000000000001,0.850612397,0.12144,0.03542,0.1265,0.72,-0.16,0.7375635566000001,0.8214400000000001,0.54542,0.9860256842,0.12144,0.03542,0.1265,0.7000000000000001,0.51,0.8660831369
2020-08-23 10:30:00,0.7108,-0.3156,0.7777146006000001,0.22080000000000002,0.0644,0.23,0.49,-0.38,0.6200806399000001,0.7208,0.5544,0.9093470185,0.22080000000000002,0.0644,0.23,0.5,0.49,0.7000714249000001
2020-08-23 11:00:00,0.64968,0.23324000000000003,0.6902789291,0.31968,0.09324,0.333,0.33,0.14,0.3584689666,0.61968,0.09324,0.6266554077000001,0.31968,0.09324,0.333,0.30000000000000004,0.0,0.30000000000000004
2020-08-23 11:30:00,0.6104,0.20720000000000002,0.6446084083,0.23040000000000002,0.06720000000000001,0.24,0.38,0.14,0.4049691346,0.5404,0.06720000000000001,0.5445622095,0.23040000000000002,0.06720000000000001,0.24,0.31,0.0,0.31
2020-08-23 12:00:00,0.6040800000000001,0.20244,0.6370985795,0.21408000000000002,0.06244,0.223,0.39,0.14,0.41436698710000003,0.55408,0.06244,0.5575871232,0.21408000000000002,0.06244,0.223,0.34,0.0,0.34
2020-08-23 12:30:00,0.56016,0.17338,0.5863785893,0.08016000000000001,0.02338,0.0835,0.48,0.15,0.5028916384000001,0.5201600000000001,0.02338,0.5206851736,0.08016000000000001,0.02338,0.0835,0.44,0.0,0.44
2020-08-23 13:00:00,0.6096,0.0378,0.6107708245,0.1296,0.0378,0.135,0.48,0.0,0.48,0.5596,0.0378,0.5608752089,0.1296,0.0378,0.135,0.43,0.0,0.43
2020-08-23 13:30:00,0.6739200000000001,0.00406,0.6739322295,0.013920000000000002,0.00406,0.0145,0.66,0.0,0.66,0.6539200000000001,0.00406,0.6539326036,0.013920000000000002,0.00406,0.0145,0.64,0.0,0.64
2020-08-23 14:00:00,0.71352,0.006860000000000001,0.7135529763,0.023520000000000003,0.006860000000000001,0.0245,0.6900000000000001,0.0,0.6900000000000001,0.67352,0.006860000000000001,0.6735549347,0.023520000000000003,0.006860000000000001,0.0245,0.65,0.0,0.65
2020-08-23 14:30:00,0.7612800000000001,0.029540000000000004,0.7618529058,0.10128000000000001,0.029540000000000004,0.10550000000000001,0.66,0.0,0.66,0.69128,0.029540000000000004,0.6919108685,0.10128000000000001,0.029540000000000004,0.10550000000000001,0.59,0.0,0.59
2020-08-23 15:00:00,0.7197600000000001,0.00868,0.7198123367,0.02976,0.00868,0.031,0.6900000000000001,0.0,0.6900000000000001,0.6397600000000001,0.00868,0.6398188806,0.02976,0.00868,0.031,0.61,0.0,0.61
2020-08-23 15:30:00,0.7474400000000001,0.16842000000000001,0.7661800376,0.09744000000000001,0.02842,0.1015,0.65,0.14,0.6649060084,0.65744,0.02842,0.6580539871000001,0.09744000000000001,0.02842,0.1015,0.56,0.0,0.56
2020-08-23 16:00:00,0.7045600000000001,0.18508000000000002,0.7284637259000001,0.15456,0.04508,0.161,0.55,0.14,0.5675385449,0.7045600000000001,0.04508,0.7060007082,0.15456,0.04508,0.161,0.55,0.0,0.55
2020-08-23 16:30:00,0.75448,0.19964,0.7804461545,0.20448000000000002,0.059640000000000006,0.213,0.55,0.14,0.5675385449,0.6544800000000001,0.059640000000000006,0.6571917528,0.20448000000000002,0.059640000000000006,0.213,0.45,0.0,0.45
2020-08-23 17:00:00,0.78424,0.17332,0.8031638687,0.11424000000000001,0.03332,0.11900000000000001,0.67,0.14,0.6844705983,0.7042400000000001,0.03332,0.7050278009000001,0.11424000000000001,0.03332,0.11900000000000001,0.59,0.0,0.59
2020-08-23 17:30:00,0.84616,0.15638000000000002,0.860489076,0.05616,0.016380000000000002,0.0585,0.79,0.14,0.8023091673,0.7861600000000001,0.016380000000000002,0.7863306238000001,0.05616,0.016380000000000002,0.0585,0.73,0.0,0.73
2020-08-23 18:00:00,0.8811200000000001,0.14616,0.893160232,0.021120000000000003,0.0061600000000000005,0.022,0.86,0.14,0.8713208364,0.80112,0.0061600000000000005,0.8011436825,0.021120000000000003,0.0061600000000000005,0.022,0.78,0.0,0.78
