Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.86
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.56
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.42
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,05,L3 Active Power,kW,1.84
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,05,L2 Active Power,kW,5.03
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,05,L1 Active Power,kW,1.56
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,05,N Current (RMS),A,8.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,05,L3 Current (RMS),A,8.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,05,L2 Current (RMS),A,22.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,05,L1 Current (RMS),A,9.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.34
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.46
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,04,L2 Active Power,kW,1.18
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.66
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,04,N Current (RMS),A,3.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Current (RMS),A,4.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,04,L2 Current (RMS),A,5.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,04,L1 Current (RMS),A,3.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.27
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.61
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.71
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,03,L3 Active Power,kW,6.41
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,03,L2 Active Power,kW,14.82
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.73
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,03,N Current (RMS),A,28.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,03,L3 Current (RMS),A,28.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,03,L2 Current (RMS),A,62.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,03,L1 Current (RMS),A,31.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.56
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.73
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.03
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.07
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.79
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.56
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,02,N Current (RMS),A,11.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,02,L3 Current (RMS),A,25.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,02,L2 Current (RMS),A,27.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,02,L1 Current (RMS),A,30.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.36
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.13
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.82
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.94
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,01,N Current (RMS),A,3.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,01,L3 Current (RMS),A,0.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,01,L2 Current (RMS),A,3.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,feeder,01,L1 Current (RMS),A,4.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,transformer,,Temperature,C,11.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.14
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.41
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.31
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.11
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.36
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.28
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,busbar,,L3 Active Power,kW,14.36
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,busbar,,L2 Active Power,kW,27.55
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,busbar,,L1 Active Power,kW,16.47
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,busbar,,N Current (RMS),A,48.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,118.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,77.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.08
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,,N Current (RMS),A,0.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.08
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.55
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,05,L3 Active Power,kW,1.71
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,05,L2 Active Power,kW,5.09
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,05,L1 Active Power,kW,1.56
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,05,N Current (RMS),A,9.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,05,L3 Current (RMS),A,8.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,05,L2 Current (RMS),A,22.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,05,L1 Current (RMS),A,10.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.12
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.65
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.49
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.98
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,04,L2 Active Power,kW,1.52
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,04,L1 Active Power,kW,0.61
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,04,N Current (RMS),A,3.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,04,L3 Current (RMS),A,4.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,04,L2 Current (RMS),A,7.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,04,L1 Current (RMS),A,3.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.39
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.91
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.92
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,03,L3 Active Power,kW,6.44
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,03,L2 Active Power,kW,13.72
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.32
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,03,N Current (RMS),A,24.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,03,L3 Current (RMS),A,28.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,03,L2 Current (RMS),A,57.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,03,L1 Current (RMS),A,30.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.87
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.08
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,02,L3 Active Power,kW,8.04
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.26
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.71
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,02,N Current (RMS),A,16.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,02,L3 Current (RMS),A,39.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,02,L2 Current (RMS),A,25.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,02,L1 Current (RMS),A,27.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.11
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.12
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.11
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,01,L2 Active Power,kW,1.15
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,01,N Current (RMS),A,4.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,01,L3 Current (RMS),A,0.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,01,L2 Current (RMS),A,5.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,feeder,01,L1 Current (RMS),A,4.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,transformer,,Temperature,C,11.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.41
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.72
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.68
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.55
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.76
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,busbar,,L3 Active Power,kW,17.31
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,busbar,,L2 Active Power,kW,26.65
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,busbar,,L1 Active Power,kW,15.13
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,busbar,,N Current (RMS),A,45.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,115.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,72.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,,L3 Active Power,kW,0.02
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.09
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,,N Current (RMS),A,0.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.31
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.51
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,05,L3 Active Power,kW,1.57
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,05,L2 Active Power,kW,4.78
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,05,L1 Active Power,kW,1.63
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,05,N Current (RMS),A,9.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,05,L3 Current (RMS),A,8.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,05,L2 Current (RMS),A,20.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,05,L1 Current (RMS),A,10.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.12
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.51
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.55
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.14
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,04,L1 Active Power,kW,0.51
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,04,N Current (RMS),A,3.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,04,L3 Current (RMS),A,5.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,04,L2 Current (RMS),A,7.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,04,L1 Current (RMS),A,3.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.46
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.15
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.82
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.47
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,03,L2 Active Power,kW,13.21
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.24
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,03,N Current (RMS),A,24.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,03,L3 Current (RMS),A,28.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,03,L2 Current (RMS),A,55.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,03,L1 Current (RMS),A,30.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.71
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.89
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.83
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.47
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.45
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,02,N Current (RMS),A,10.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,02,L3 Current (RMS),A,22.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,02,L2 Current (RMS),A,26.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,02,L1 Current (RMS),A,26.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.09
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.13
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.14
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.17
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,01,L2 Active Power,kW,1.18
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.87
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,01,N Current (RMS),A,4.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,01,L3 Current (RMS),A,1.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,01,L2 Current (RMS),A,5.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,feeder,01,L1 Current (RMS),A,3.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,transformer,,Temperature,C,11.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.97
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.19
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.02
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.43
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.89
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.58
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,busbar,,L3 Active Power,kW,13.83
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,busbar,,L2 Active Power,kW,26.23
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,busbar,,L1 Active Power,kW,14.96
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,busbar,,N Current (RMS),A,45.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-27T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,64.3
