Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.22
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.71
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,5.22
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,5.75
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,6.04
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,feeder,1.0,N Current (RMS),A,24.8
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,25.6
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,29.2
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,34.0
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,transformer,,Temperature,C,28.6
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.49
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.66
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.69
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.9
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.85
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.41
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.46
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.97
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.78
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,busbar,,L3 Active Power,kW,12.64
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,busbar,,L2 Active Power,kW,14.09
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,busbar,,L1 Active Power,kW,18.05
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,busbar,,N Current (RMS),A,51.0
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,busbar,,L3 Current (RMS),A,65.2
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,busbar,,L2 Current (RMS),A,69.3
779102,Copcut Fields - Droitwich,2023-08-15 23:40:00+00:00,busbar,,L1 Current (RMS),A,83.5
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.19
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.44
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.06
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,0.64
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,2.87
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,0.35
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,5.0,N Current (RMS),A,11.2
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,2.9
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,11.9
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,1.6
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.24
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.86
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.15
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,5.5
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.67
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,8.12
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,4.0,N Current (RMS),A,26.8
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,26.1
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,9.3
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,33.9
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.08
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.3
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.12
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.97
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.61
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.19
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,3.0,N Current (RMS),A,7.8
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,12.3
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,8.9
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,10.8
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.11
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.17
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.63
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.94
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.53
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.65
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,2.0,N Current (RMS),A,10.5
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,15.6
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,14.4
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,8.1
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.36
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.92
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.94
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,5.55
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,10.61
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,6.07
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,1.0,N Current (RMS),A,24.9
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,26.0
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,46.3
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,34.8
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,transformer,,Temperature,C,28.7
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.52
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.78
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.67
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.01
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.87
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.61
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.97
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.69
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.79
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,busbar,,L3 Active Power,kW,16.6
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,busbar,,L2 Active Power,kW,19.28
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,busbar,,L1 Active Power,kW,18.38
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,busbar,,N Current (RMS),A,48.6
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,busbar,,L3 Current (RMS),A,79.0
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,busbar,,L2 Current (RMS),A,87.5
779102,Copcut Fields - Droitwich,2023-08-15 23:30:00+00:00,busbar,,L1 Current (RMS),A,85.0
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.22
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.42
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.07
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,1.11
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,2.88
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,0.35
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,5.0,N Current (RMS),A,11.5
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,6.5
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,12.0
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,1.6
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.37
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.02
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.07
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.21
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,1.06
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,8.15
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,4.0,N Current (RMS),A,26.1
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,20.2
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,6.6
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,34.1
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.15
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.26
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.1
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.01
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.76
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.32
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,3.0,N Current (RMS),A,7.9
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,12.7
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,9.3
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,11.2
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.28
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.4
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.7
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.85
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.59
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.53
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,2.0,N Current (RMS),A,13.6
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,15.8
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,18.7
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,7.5
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.4
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.69
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-5.11
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,6.24
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,10.9
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,6.32
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,1.0,N Current (RMS),A,25.6
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,28.9
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,47.4
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,36.0
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,transformer,,Temperature,C,28.8
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.53
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.32
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.69
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.44
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.88
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.07
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.43
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.78
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.92
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,busbar,,L3 Active Power,kW,16.41
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,busbar,,L2 Active Power,kW,20.2
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,busbar,,L1 Active Power,kW,18.68
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,busbar,,N Current (RMS),A,50.1
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,busbar,,L3 Current (RMS),A,79.3
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,busbar,,L2 Current (RMS),A,91.4
779102,Copcut Fields - Droitwich,2023-08-15 23:20:00+00:00,busbar,,L1 Current (RMS),A,86.4
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.23
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.46
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.03
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,5.0,L3 Active Power,kW,1.07
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,5.0,L2 Active Power,kW,2.88
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,5.0,L1 Active Power,kW,0.28
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,5.0,N Current (RMS),A,11.2
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,5.0,L3 Current (RMS),A,5.5
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,5.0,L2 Current (RMS),A,12.0
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,5.0,L1 Current (RMS),A,1.3
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.53
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.15
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,2.53
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,1.57
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,8.2
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,4.0,N Current (RMS),A,25.2
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,13.2
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,9.1
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,34.3
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.02
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.19
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.14
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.33
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.74
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.44
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,3.0,N Current (RMS),A,7.5
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,13.1
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,9.1
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,11.7
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.34
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.3
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.79
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,2.73
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,2.89
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.57
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,2.0,N Current (RMS),A,12.5
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,15.5
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,16.0
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,8.2
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.81
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.51
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.64
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,6.57
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,9.12
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,8.2
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,1.0,N Current (RMS),A,25.7
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,30.6
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,40.8
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,41.0
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,transformer,,Temperature,C,28.9
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.54
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.34
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.72
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.41
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.91
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.99
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.93
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.46
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.69
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,busbar,,L3 Active Power,kW,15.23
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,busbar,,L2 Active Power,kW,18.22
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,busbar,,L1 Active Power,kW,20.7
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,busbar,,N Current (RMS),A,54.3
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,busbar,,L3 Current (RMS),A,75.7
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,busbar,,L2 Current (RMS),A,83.7
779102,Copcut Fields - Droitwich,2023-08-15 23:10:00+00:00,busbar,,L1 Current (RMS),A,93.4
779102,Copcut Fields - Droitwich,2023-08-15 23:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.24
779102,Copcut Fields - Droitwich,2023-08-15 23:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.46
779102,Copcut Fields - Droitwich,2023-08-15 23:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.07
779102,Copcut Fields - Droitwich,2023-08-15 23:00:00+00:00,feeder,5.0,L3 Active Power,kW,4.64
779102,Copcut Fields - Droitwich,2023-08-15 23:00:00+00:00,feeder,5.0,L2 Active Power,kW,2.93
779102,Copcut Fields - Droitwich,2023-08-15 23:00:00+00:00,feeder,5.0,L1 Active Power,kW,0.31
779102,Copcut Fields - Droitwich,2023-08-15 23:00:00+00:00,feeder,5.0,N Current (RMS),A,16.7
779102,Copcut Fields - Droitwich,2023-08-15 23:00:00+00:00,feeder,5.0,L3 Current (RMS),A,20.0
779102,Copcut Fields - Droitwich,2023-08-15 23:00:00+00:00,feeder,5.0,L2 Current (RMS),A,12.2
779102,Copcut Fields - Droitwich,2023-08-15 23:00:00+00:00,feeder,5.0,L1 Current (RMS),A,1.5
779102,Copcut Fields - Droitwich,2023-08-15 23:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.55
779102,Copcut Fields - Droitwich,2023-08-15 23:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.93
779102,Copcut Fields - Droitwich,2023-08-15 23:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.11
779102,Copcut Fields - Droitwich,2023-08-15 23:00:00+00:00,feeder,4.0,L3 Active Power,kW,3.13
