Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
452489,Great Park,2024-01-21T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,46.4
452489,Great Park,2024-01-21T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.13
452489,Great Park,2024-01-21T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.07
452489,Great Park,2024-01-21T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
452489,Great Park,2024-01-21T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,43.88
452489,Great Park,2024-01-21T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,27.96
452489,Great Park,2024-01-21T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,-1.1
452489,Great Park,2024-01-21T16:40:00.000+00:00,feeder,1,N Current (RMS),A,149.6
452489,Great Park,2024-01-21T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,180.5
452489,Great Park,2024-01-21T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,115.9
452489,Great Park,2024-01-21T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,4.6
452489,Great Park,2024-01-21T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.28
452489,Great Park,2024-01-21T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.53
452489,Great Park,2024-01-21T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.03
452489,Great Park,2024-01-21T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.07
452489,Great Park,2024-01-21T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
452489,Great Park,2024-01-21T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.23
452489,Great Park,2024-01-21T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
452489,Great Park,2024-01-21T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.27
452489,Great Park,2024-01-21T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
452489,Great Park,2024-01-21T16:40:00.000+00:00,busbar,,L3 Active Power,kW,61.41
452489,Great Park,2024-01-21T16:40:00.000+00:00,busbar,,L2 Active Power,kW,59.49
452489,Great Park,2024-01-21T16:40:00.000+00:00,busbar,,L1 Active Power,kW,16.48
452489,Great Park,2024-01-21T16:40:00.000+00:00,busbar,,N Current (RMS),A,177.9
452489,Great Park,2024-01-21T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,252.9
452489,Great Park,2024-01-21T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,244.2
452489,Great Park,2024-01-21T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.4
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.6
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.28
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.24
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,14.77
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.87
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.75
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,4,N Current (RMS),A,41.2
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,61.5
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,45.5
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,21.4
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.9
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.22
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.72
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.0
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.66
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,3,N Current (RMS),A,31.0
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,16.1
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,40.8
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,12.5
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.13
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.31
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.45
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.1
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.3
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,2,N Current (RMS),A,30.9
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,19.1
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,41.7
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,50.8
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.66
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.84
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.12
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,50.23
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,29.98
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,-1.22
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,1,N Current (RMS),A,173.5
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,207.9
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,125.3
452489,Great Park,2024-01-21T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,5.2
452489,Great Park,2024-01-21T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.18
452489,Great Park,2024-01-21T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.71
452489,Great Park,2024-01-21T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.04
452489,Great Park,2024-01-21T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.46
452489,Great Park,2024-01-21T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
452489,Great Park,2024-01-21T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.84
452489,Great Park,2024-01-21T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.79
452489,Great Park,2024-01-21T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.32
452489,Great Park,2024-01-21T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.64
452489,Great Park,2024-01-21T16:30:00.000+00:00,busbar,,L3 Active Power,kW,73.17
452489,Great Park,2024-01-21T16:30:00.000+00:00,busbar,,L2 Active Power,kW,59.96
452489,Great Park,2024-01-21T16:30:00.000+00:00,busbar,,L1 Active Power,kW,18.49
452489,Great Park,2024-01-21T16:30:00.000+00:00,busbar,,N Current (RMS),A,199.7
452489,Great Park,2024-01-21T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,302.2
452489,Great Park,2024-01-21T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,246.8
452489,Great Park,2024-01-21T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,76.4
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.64
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.7
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.21
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.42
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,11.04
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.66
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,4,N Current (RMS),A,27.3
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,47.7
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,46.4
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,23.6
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.5
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.95
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.18
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.6
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.62
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.82
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,3,N Current (RMS),A,18.1
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,15.8
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,28.0
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,13.1
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.46
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.32
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.45
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.91
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.06
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,2,N Current (RMS),A,19.9
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,24.3
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,37.8
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,33.6
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.73
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.1
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,53.57
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,24.37
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,-1.13
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,1,N Current (RMS),A,182.1
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,220.6
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,102.7
452489,Great Park,2024-01-21T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,5.0
452489,Great Park,2024-01-21T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.11
452489,Great Park,2024-01-21T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.9
452489,Great Park,2024-01-21T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.05
452489,Great Park,2024-01-21T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.43
452489,Great Park,2024-01-21T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
452489,Great Park,2024-01-21T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.3
452489,Great Park,2024-01-21T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.53
452489,Great Park,2024-01-21T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.21
452489,Great Park,2024-01-21T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.11
452489,Great Park,2024-01-21T16:20:00.000+00:00,busbar,,L3 Active Power,kW,74.04
452489,Great Park,2024-01-21T16:20:00.000+00:00,busbar,,L2 Active Power,kW,50.95
452489,Great Park,2024-01-21T16:20:00.000+00:00,busbar,,L1 Active Power,kW,15.41
452489,Great Park,2024-01-21T16:20:00.000+00:00,busbar,,N Current (RMS),A,205.1
452489,Great Park,2024-01-21T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,304.9
452489,Great Park,2024-01-21T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,210.5
452489,Great Park,2024-01-21T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,64.4
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.59
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.25
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.34
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,11.61
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,11.97
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.16
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,4,N Current (RMS),A,20.9
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,48.3
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,49.9
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,38.4
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.51
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.73
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.21
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.92
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.47
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,3,N Current (RMS),A,22.5
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,18.9
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,33.4
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,20.1
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.54
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.76
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.15
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.61
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.85
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.11
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,2,N Current (RMS),A,21.6
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,16.1
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,20.7
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,34.2
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.68
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.37
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.31
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,54.98
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,28.17
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,-1.21
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,1,N Current (RMS),A,186.3
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,227.6
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,117.2
452489,Great Park,2024-01-21T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,5.2
452489,Great Park,2024-01-21T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.13
452489,Great Park,2024-01-21T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
452489,Great Park,2024-01-21T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.02
452489,Great Park,2024-01-21T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.17
452489,Great Park,2024-01-21T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
452489,Great Park,2024-01-21T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.94
452489,Great Park,2024-01-21T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.22
452489,Great Park,2024-01-21T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.12
452489,Great Park,2024-01-21T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.8
452489,Great Park,2024-01-21T16:10:00.000+00:00,busbar,,L3 Active Power,kW,74.41
452489,Great Park,2024-01-21T16:10:00.000+00:00,busbar,,L2 Active Power,kW,52.9
452489,Great Park,2024-01-21T16:10:00.000+00:00,busbar,,L1 Active Power,kW,20.54
452489,Great Park,2024-01-21T16:10:00.000+00:00,busbar,,N Current (RMS),A,187.5
452489,Great Park,2024-01-21T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,307.8
452489,Great Park,2024-01-21T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,218.8
452489,Great Park,2024-01-21T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,84.6
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.8
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.35
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,11.17
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.3
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,10.94
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,4,N Current (RMS),A,18.2
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,47.2
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,47.0
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,44.9
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.52
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.17
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.86
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.79
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.27
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.35
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,3,N Current (RMS),A,25.0
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,17.2
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,34.7
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,15.1
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.51
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.61
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.04
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.87
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.94
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.81
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,2,N Current (RMS),A,19.0
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,21.8
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,25.7
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,29.4
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.44
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.95
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.32
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,48.4
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,23.2
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,-1.05
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,1,N Current (RMS),A,165.1
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,200.8
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,97.8
452489,Great Park,2024-01-21T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,4.6
452489,Great Park,2024-01-21T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.3
452489,Great Park,2024-01-21T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
452489,Great Park,2024-01-21T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.12
452489,Great Park,2024-01-21T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.05
452489,Great Park,2024-01-21T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
452489,Great Park,2024-01-21T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.73
452489,Great Park,2024-01-21T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.21
452489,Great Park,2024-01-21T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.09
452489,Great Park,2024-01-21T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
452489,Great Park,2024-01-21T16:00:00.000+00:00,busbar,,L3 Active Power,kW,68.23
452489,Great Park,2024-01-21T16:00:00.000+00:00,busbar,,L2 Active Power,kW,48.72
452489,Great Park,2024-01-21T16:00:00.000+00:00,busbar,,L1 Active Power,kW,20.05
452489,Great Park,2024-01-21T16:00:00.000+00:00,busbar,,N Current (RMS),A,171.4
452489,Great Park,2024-01-21T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,283.3
452489,Great Park,2024-01-21T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,202.4
452489,Great Park,2024-01-21T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,82.5
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.08
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.22
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,14.14
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.76
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.34
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,4,N Current (RMS),A,24.2
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,59.6
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,48.7
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,34.2
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.49
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.35
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.97
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.67
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.59
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.74
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,3,N Current (RMS),A,22.8
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,21.0
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,32.0
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,17.3
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.51
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.31
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.94
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.05
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.9
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,2,N Current (RMS),A,20.2
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.2
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,30.1
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,34.5
452489,Great Park,2024-01-21T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
