Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,feeder,01,L3 Current (RMS),A,135.9
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,feeder,01,L2 Current (RMS),A,66.8
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,feeder,01,L1 Current (RMS),A,44.3
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.7
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.32
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-0.04
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,feeder,0005,L3 Active Power,kW,21.86
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,feeder,0005,L2 Active Power,kW,18.72
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,feeder,0005,L1 Active Power,kW,17.96
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,feeder,0005,N Current (RMS),A,28.0
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,feeder,0005,L3 Current (RMS),A,92.2
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,feeder,0005,L2 Current (RMS),A,79.4
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,feeder,0005,L1 Current (RMS),A,75.7
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.27
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.04
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.98
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.71
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.2
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,busbar,,L3 Active Power,kW,95.26
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,busbar,,L2 Active Power,kW,50.52
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,busbar,,L1 Active Power,kW,55.5
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,busbar,,N Current (RMS),A,84.4
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,400.8
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,213.7
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,236.4
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.6
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,0.15
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.11
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,07,L3 Active Power,kW,19.03
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,07,L2 Active Power,kW,1.33
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,07,L1 Active Power,kW,5.46
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,07,N Current (RMS),A,67.0
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,07,L3 Current (RMS),A,81.0
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,07,L2 Current (RMS),A,5.7
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,07,L1 Current (RMS),A,24.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.71
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,2.93
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.14
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,06,L3 Active Power,kW,8.47
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,06,L2 Active Power,kW,8.44
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,06,L1 Active Power,kW,12.86
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,06,N Current (RMS),A,29.9
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,06,L3 Current (RMS),A,36.5
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,06,L2 Current (RMS),A,38.2
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,06,L1 Current (RMS),A,55.4
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.6
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.78
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.59
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,02,L3 Active Power,kW,14.09
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,02,L2 Active Power,kW,5.61
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,02,L1 Active Power,kW,10.85
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,02,N Current (RMS),A,39.2
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,02,L3 Current (RMS),A,62.7
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,02,L2 Current (RMS),A,24.2
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,02,L1 Current (RMS),A,47.6
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.34
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.69
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.42
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,01,L3 Active Power,kW,33.79
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,01,L2 Active Power,kW,16.17
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,01,L1 Active Power,kW,10.44
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,01,N Current (RMS),A,83.4
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,01,L3 Current (RMS),A,141.3
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,01,L2 Current (RMS),A,69.6
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,01,L1 Current (RMS),A,45.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.37
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.12
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,0.0
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,0005,L3 Active Power,kW,19.15
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,0005,L2 Active Power,kW,18.89
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,0005,L1 Active Power,kW,17.7
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,0005,N Current (RMS),A,28.2
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,0005,L3 Current (RMS),A,81.4
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,0005,L2 Current (RMS),A,80.2
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,feeder,0005,L1 Current (RMS),A,74.6
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.98
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.86
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.59
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.21
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.98
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,busbar,,L3 Active Power,kW,94.53
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,busbar,,L2 Active Power,kW,50.44
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,busbar,,L1 Active Power,kW,57.32
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,busbar,,N Current (RMS),A,82.3
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,396.7
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,213.0
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,243.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-2.08
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,0.13
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.92
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,07,L3 Active Power,kW,12.58
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,07,L2 Active Power,kW,1.29
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,07,L1 Active Power,kW,4.82
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,07,N Current (RMS),A,44.2
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,07,L3 Current (RMS),A,55.0
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,07,L2 Current (RMS),A,5.6
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,07,L1 Current (RMS),A,21.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.47
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,3.13
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.29
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,06,L3 Active Power,kW,9.33
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,06,L2 Active Power,kW,9.46
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,06,L1 Active Power,kW,11.04
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,06,N Current (RMS),A,24.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,06,L3 Current (RMS),A,39.5
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,06,L2 Current (RMS),A,42.3
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,06,L1 Current (RMS),A,47.7
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.51
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.62
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.49
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,02,L3 Active Power,kW,11.76
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,02,L2 Active Power,kW,5.68
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,02,L1 Active Power,kW,8.19
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,02,N Current (RMS),A,32.4
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,02,L3 Current (RMS),A,53.6
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,02,L2 Current (RMS),A,24.3
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,02,L1 Current (RMS),A,35.4
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.5
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.28
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.31
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,01,L3 Active Power,kW,28.97
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,01,L2 Active Power,kW,13.39
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,01,L1 Active Power,kW,14.56
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,01,N Current (RMS),A,66.7
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,01,L3 Current (RMS),A,121.5
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,01,L2 Current (RMS),A,57.4
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,01,L1 Current (RMS),A,63.0
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.57
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.05
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,0.11
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,0005,L3 Active Power,kW,20.07
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,0005,L2 Active Power,kW,21.94
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,0005,L1 Active Power,kW,16.64
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,0005,N Current (RMS),A,32.2
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,0005,L3 Current (RMS),A,85.2
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,0005,L2 Current (RMS),A,92.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,feeder,0005,L1 Current (RMS),A,69.9
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.0
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.49
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.98
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.21
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.54
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.9
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,busbar,,L3 Active Power,kW,82.7
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,busbar,,L2 Active Power,kW,51.76
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,busbar,,L1 Active Power,kW,55.25
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,busbar,,N Current (RMS),A,61.8
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,348.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,217.4
724128,NURSERY ROAD - HARBORNE,2022-12-16T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,234.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-2.16
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,0.13
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.89
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,07,L3 Active Power,kW,11.5
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,07,L2 Active Power,kW,1.2
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,07,L1 Active Power,kW,4.68
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,07,N Current (RMS),A,40.5
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,07,L3 Current (RMS),A,50.9
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,07,L2 Current (RMS),A,5.2
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,07,L1 Current (RMS),A,20.4
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.53
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,2.73
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.08
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,06,L3 Active Power,kW,11.2
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,06,L2 Active Power,kW,9.11
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,06,L1 Active Power,kW,10.96
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,06,N Current (RMS),A,27.0
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,06,L3 Current (RMS),A,47.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,06,L2 Current (RMS),A,40.6
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,06,L1 Current (RMS),A,47.2
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.47
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.58
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.41
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,02,L3 Active Power,kW,10.49
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.37
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,02,L1 Active Power,kW,8.21
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,02,N Current (RMS),A,29.6
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,02,L3 Current (RMS),A,49.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,02,L2 Current (RMS),A,23.0
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,02,L1 Current (RMS),A,35.5
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.53
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.88
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,01,L3 Active Power,kW,25.68
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,01,L2 Active Power,kW,13.5
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,01,L1 Active Power,kW,14.98
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,01,N Current (RMS),A,53.7
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,01,L3 Current (RMS),A,106.9
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,01,L2 Current (RMS),A,58.0
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,01,L1 Current (RMS),A,64.7
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.06
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.43
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-0.28
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,0005,L3 Active Power,kW,14.72
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,0005,L2 Active Power,kW,19.74
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,0005,L1 Active Power,kW,16.45
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,0005,N Current (RMS),A,31.3
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,0005,L3 Current (RMS),A,62.2
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,0005,L2 Current (RMS),A,83.5
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,feeder,0005,L1 Current (RMS),A,69.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.98
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.35
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.78
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.69
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.07
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.54
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,busbar,,L3 Active Power,kW,73.59
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,busbar,,L2 Active Power,kW,48.91
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,busbar,,L1 Active Power,kW,55.28
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,busbar,,N Current (RMS),A,61.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,309.9
724128,NURSERY ROAD - HARBORNE,2022-12-16T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,205.8
