Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,2,L3 Current (Max),A,29.25
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,20.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,2,L2 Current (Min),A,16.5
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,2,L2 Current (Max),A,36.5
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,24.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,2,L1 Current (Min),A,20.5
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,2,L1 Current (Max),A,33.12
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,23.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.62
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.38
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97855
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99033
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98734
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,15.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,14.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,N Current (Min),A,70.12
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,N Current (Max),A,35.12
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L3 Current (Min),A,14.38
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L3 Current (Max),A,66.62
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,30.88
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L2 Current (Min),A,43.75
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L2 Current (Max),A,74.25
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,60.62
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L1 Current (Min),A,28.25
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L1 Current (Max),A,94.88
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,57.5
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L3 Voltage (Min),V,242.36
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L3 Voltage (Max),V,244.52
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L2 Voltage (Min),V,242.98
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L2 Voltage (Max),V,244.92
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.23
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L1 Voltage (Min),V,241.94
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L1 Voltage (Max),V,244.12
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.3
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-28.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,19.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L3 Active Power,kW,55.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L2 Active Power,kW,37.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L1 Active Power,kW,15.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,N Current (Min),A,80.88
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,N Current (Max),A,148.25
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,N Current (RMS),A,114.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L3 Current (Min),A,191.38
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L3 Current (Max),A,303.12
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,227.25
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L2 Current (Min),A,173.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L2 Current (Max),A,227.5
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,191.75
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L1 Current (Min),A,74.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L1 Current (Max),A,144.12
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,107.5
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,transformer,,Temperature,C,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T21:00:00.000+00:00,ambient,,Temperature,C,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,15.57
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-102.87
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,133.75
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,5.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-23.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,29.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.96884
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,-0.30187
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,-0.62499
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L3 Active Power,kW,24.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L2 Active Power,kW,-7.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L1 Active Power,kW,-23.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,N Current (Min),A,36.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,N Current (Max),A,89.88
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,N Current (RMS),A,63.75
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L3 Current (Min),A,80.25
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L3 Current (Max),A,169.75
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L3 Current (RMS),A,104.12
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L2 Current (Min),A,83.75
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L2 Current (Max),A,155.5
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L2 Current (RMS),A,100.5
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L1 Current (Min),A,122.75
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L1 Current (Max),A,221.12
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,6,L1 Current (RMS),A,153.25
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-9.25
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-5.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,62.44
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.98392
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.99066
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.43688
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L3 Active Power,kW,7.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L2 Active Power,kW,9.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,N Current (Min),A,23.25
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,N Current (Max),A,42.75
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,N Current (RMS),A,33.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L3 Current (Min),A,17.88
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L3 Current (Max),A,36.88
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L3 Current (RMS),A,31.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L2 Current (Min),A,27.5
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L2 Current (Max),A,42.38
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L2 Current (RMS),A,36.12
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L1 Current (Min),A,4.38
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L1 Current (Max),A,14.75
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,5,L1 Current (RMS),A,8.62
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-15.25
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-11.56
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-9.37
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.92724
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.93237
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97678
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,N Current (Min),A,14.12
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,N Current (Max),A,44.62
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,N Current (RMS),A,24.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L3 Current (Min),A,16.12
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L3 Current (Max),A,36.38
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,21.12
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L2 Current (Min),A,12.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L2 Current (Max),A,28.25
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,17.12
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L1 Current (Min),A,21.62
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L1 Current (Max),A,56.88
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,36.38
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.56
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.06
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,1.19
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9823
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9892
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98517
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,12.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,N Current (Min),A,12.62
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,N Current (Max),A,51.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,N Current (RMS),A,31.88
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L3 Current (Min),A,11.12
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L3 Current (Max),A,39.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,18.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L2 Current (Min),A,32.12
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L2 Current (Max),A,70.38
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,48.88
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L1 Current (Min),A,22.25
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L1 Current (Max),A,36.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,27.75
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-5.31
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-2.31
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-1.56
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98465
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99716
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99792
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,N Current (Min),A,13.88
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,N Current (Max),A,38.75
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,N Current (RMS),A,21.5
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L3 Current (Min),A,16.88
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L3 Current (Max),A,26.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.75
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L2 Current (Min),A,18.25
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L2 Current (Max),A,34.88
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,27.12
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L1 Current (Min),A,32.25
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L1 Current (Max),A,56.5
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,40.88
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-0.81
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.19
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.5
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97903
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98837
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98758
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.0
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,N Current (Min),A,61.88
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,N Current (Max),A,32.25
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,L3 Current (Min),A,14.5
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,L3 Current (Max),A,63.5
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,31.75
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,L2 Current (Min),A,36.25
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,L2 Current (Max),A,71.88
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,55.62
930637,LYNDALE RD NO 2 COVEY,2024-01-28T20:50:00.000+00:00,feeder,1,L1 Current (Min),A,28.62
