Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,5,L3 Active Power,kW,34.85
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,5,L2 Active Power,kW,27.59
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,5,L1 Active Power,kW,24.08
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,5,N Current (RMS),A,48.1
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,5,L3 Current (RMS),A,145.2
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,5,L2 Current (RMS),A,115.2
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,5,L1 Current (RMS),A,101.5
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.67
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.16
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.21
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.26
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,4,L2 Active Power,kW,12.45
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.32
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,4,N Current (RMS),A,26.9
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,4,L3 Current (RMS),A,6.3
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,4,L2 Current (RMS),A,52.4
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,4,L1 Current (RMS),A,26.9
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.73
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.58
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.07
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.08
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,3,N Current (RMS),A,14.5
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,3,L3 Current (RMS),A,15.4
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,3,L2 Current (RMS),A,6.0
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,3,L1 Current (RMS),A,5.2
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.6
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.64
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.51
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.74
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.94
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,2,N Current (RMS),A,32.5
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,15.3
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,42.2
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,18.8
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.09
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.29
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.64
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.36
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,1,N Current (RMS),A,21.4
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,22.5
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,2.8
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,1.7
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,transformer,,Temperature,C,20.6
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.81
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.54
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.68
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.66
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.08
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.6
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,busbar,,L3 Active Power,kW,47.49
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,busbar,,L2 Active Power,kW,50.49
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,busbar,,L1 Active Power,kW,35.78
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,busbar,,N Current (RMS),A,84.4
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,197.5
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,210.3
915360,Finkey Street Oakham,2024-04-18T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,149.8
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.35
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,5.17
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.45
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,5,L3 Active Power,kW,32.46
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,5,L2 Active Power,kW,30.4
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,5,L1 Active Power,kW,21.62
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,5,N Current (RMS),A,53.0
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,5,L3 Current (RMS),A,135.9
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,5,L2 Current (RMS),A,128.0
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,5,L1 Current (RMS),A,91.0
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.74
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.19
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.94
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.3
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.37
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.54
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,4,N Current (RMS),A,23.9
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,4,L3 Current (RMS),A,6.6
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,4,L2 Current (RMS),A,48.8
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,4,L1 Current (RMS),A,23.4
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.29
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.44
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.34
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.95
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,3,N Current (RMS),A,18.9
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,3,L3 Current (RMS),A,21.6
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,3,L2 Current (RMS),A,9.9
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,3,L1 Current (RMS),A,14.4
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.41
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.1
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.86
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.31
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.51
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.54
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,2,N Current (RMS),A,29.6
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,18.3
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,40.2
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,16.8
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.18
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.08
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.18
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.5
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.28
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,1,N Current (RMS),A,32.8
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,33.9
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,2.2
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,1.4
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,transformer,,Temperature,C,20.5
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.97
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.64
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.91
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.57
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.48
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.29
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,busbar,,L3 Active Power,kW,50.68
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,busbar,,L2 Active Power,kW,53.12
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,busbar,,L1 Active Power,kW,33.93
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,busbar,,N Current (RMS),A,103.6
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,211.1
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,223.0
915360,Finkey Street Oakham,2024-04-18T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,141.6
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.05
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.42
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.07
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,5,L3 Active Power,kW,33.46
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,5,L2 Active Power,kW,30.94
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,5,L1 Active Power,kW,23.82
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,5,N Current (RMS),A,45.7
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,5,L3 Current (RMS),A,140.1
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,5,L2 Current (RMS),A,129.6
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,5,L1 Current (RMS),A,100.2
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.64
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.92
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.99
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.24
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.48
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.31
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,4,N Current (RMS),A,23.9
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,4,L3 Current (RMS),A,6.3
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,4,L2 Current (RMS),A,49.2
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,4,L1 Current (RMS),A,26.5
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.26
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.72
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.52
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.84
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,3,N Current (RMS),A,14.4
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,3,L3 Current (RMS),A,14.4
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,3,L2 Current (RMS),A,6.1
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,3,L1 Current (RMS),A,4.2
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.08
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.6
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.75
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.84
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.43
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,2,N Current (RMS),A,32.9
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,20.0
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,46.5
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,15.7
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.18
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.09
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.08
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.89
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.53
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.38
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,1,N Current (RMS),A,27.8
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,29.4
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,2.4
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,1.7
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,transformer,,Temperature,C,20.4
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.68
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.69
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.19
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.71
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,busbar,,L3 Active Power,kW,49.05
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,busbar,,L2 Active Power,kW,54.32
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,busbar,,L1 Active Power,kW,34.78
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,busbar,,N Current (RMS),A,93.0
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,204.1
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,226.4
915360,Finkey Street Oakham,2024-04-18T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,145.0
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.71
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,5.44
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.46
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,5,L3 Active Power,kW,35.58
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,5,L2 Active Power,kW,32.94
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,5,L1 Active Power,kW,21.62
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,5,N Current (RMS),A,55.6
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,5,L3 Current (RMS),A,149.8
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,5,L2 Current (RMS),A,138.3
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,5,L1 Current (RMS),A,91.6
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.49
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.7
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.15
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.16
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.98
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.59
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,4,N Current (RMS),A,19.7
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,5.7
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,4,L2 Current (RMS),A,42.8
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,4,L1 Current (RMS),A,23.8
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.3
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.49
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.22
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.08
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.26
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.79
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,3,N Current (RMS),A,16.5
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,16.1
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,7.7
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,4.1
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.1
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.98
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.87
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.61
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,13.23
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,2,N Current (RMS),A,35.5
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,20.9
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,37.2
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,55.3
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.27
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.18
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.84
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.54
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.35
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,1,N Current (RMS),A,14.8
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,16.1
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,3.4
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,1.7
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,transformer,,Temperature,C,20.4
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
915360,Finkey Street Oakham,2024-04-18T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
