Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-13 21:00:00,3.49,0.08,3.490916785,0.0,0.0,0.0,3.49,0.08,3.490916785,3.76,-0.02,3.7600531911,0.0,0.0,0.0,3.76,-0.02,3.7600531911
2021-02-13 21:30:00,3.32,-0.07,3.3207378698,0.0,0.0,0.0,3.32,-0.07,3.3207378698,3.58,-0.11,3.5816895455,0.0,0.0,0.0,3.58,-0.11,3.5816895455
2021-02-13 22:00:00,3.07,-0.13,3.0727512102,0.0,0.0,0.0,3.07,-0.13,3.0727512102,3.32,-0.17,3.3243495604,0.0,0.0,0.0,3.32,-0.17,3.3243495604
2021-02-13 22:30:00,2.69,-0.45,2.7273796948999998,0.0,0.0,0.0,2.69,-0.45,2.7273796948999998,2.98,0.0,2.98,0.0,0.0,0.0,2.98,0.0,2.98
2021-02-13 23:00:00,2.49,-0.26,2.5035374972,0.0,0.0,0.0,2.49,-0.26,2.5035374972,2.69,-0.30000000000000004,2.7066769294,0.0,0.0,0.0,2.69,-0.30000000000000004,2.7066769294
2021-02-13 23:30:00,2.29,-0.28,2.307054399,0.0,0.0,0.0,2.29,-0.28,2.307054399,2.47,-0.33,2.4919470299,0.0,0.0,0.0,2.47,-0.33,2.4919470299
2021-02-14 00:00:00,2.23,-0.23,2.2418296099,0.0,0.0,0.0,2.23,-0.23,2.2418296099,2.41,-0.27,2.4250773184,0.0,0.0,0.0,2.41,-0.27,2.4250773184
2021-02-14 00:30:00,2.44,-0.14,2.4440130933,0.0,0.0,0.0,2.44,-0.14,2.4440130933,2.63,-0.18,2.6361524994,0.0,0.0,0.0,2.63,-0.18,2.6361524994
2021-02-14 01:00:00,2.7,0.26,2.7124896313,0.0,0.0,0.0,2.7,0.26,2.7124896313,2.79,-0.48,2.8309892264,0.0,0.0,0.0,2.79,-0.48,2.8309892264
2021-02-14 01:30:00,2.69,0.33,2.7101660466,0.0,0.0,0.0,2.69,0.33,2.7101660466,2.76,-0.56,2.8162386263,0.0,0.0,0.0,2.76,-0.56,2.8162386263
2021-02-14 02:00:00,2.59,0.35000000000000003,2.6135416584,0.0,0.0,0.0,2.59,0.35000000000000003,2.6135416584,2.66,-0.55,2.7162658191,0.0,0.0,0.0,2.66,-0.55,2.7162658191
2021-02-14 02:30:00,2.5700000000000003,0.36,2.5950915205,0.0,0.0,0.0,2.5700000000000003,0.36,2.5950915205,2.64,-0.53,2.6926752496,0.0,0.0,0.0,2.64,-0.53,2.6926752496
2021-02-14 03:00:00,2.55,0.34,2.5725668116,0.0,0.0,0.0,2.55,0.34,2.5725668116,2.61,-0.56,2.6694006818,0.0,0.0,0.0,2.61,-0.56,2.6694006818
2021-02-14 03:30:00,2.58,0.36,2.6049952015,0.0,0.0,0.0,2.58,0.36,2.6049952015,2.64,-0.54,2.6946613887,0.0,0.0,0.0,2.64,-0.54,2.6946613887
2021-02-14 04:00:00,2.54,0.38,2.5682678988000003,0.0,0.0,0.0,2.54,0.38,2.5682678988000003,2.6,-0.53,2.653469427,0.0,0.0,0.0,2.6,-0.53,2.653469427
2021-02-14 04:30:00,2.46,0.36,2.4862019226,0.0,0.0,0.0,2.46,0.36,2.4862019226,2.52,-0.54,2.5772077914000002,0.0,0.0,0.0,2.52,-0.54,2.5772077914000002
2021-02-14 05:00:00,2.44,0.35000000000000003,2.4649746449,0.0,0.0,0.0,2.44,0.35000000000000003,2.4649746449,2.49,-0.56,2.5521951336,0.0,0.0,0.0,2.49,-0.56,2.5521951336
2021-02-14 05:30:00,2.46,0.36,2.4862019226,0.0,0.0,0.0,2.46,0.36,2.4862019226,2.52,-0.54,2.5772077914000002,0.0,0.0,0.0,2.52,-0.54,2.5772077914000002
2021-02-14 06:00:00,2.49,0.35000000000000003,2.5144780771,0.0,0.0,0.0,2.49,0.35000000000000003,2.5144780771,2.55,-0.54,2.6065494432,0.0,0.0,0.0,2.55,-0.54,2.6065494432
2021-02-14 06:30:00,2.55,0.34,2.5725668116,0.0,0.0,0.0,2.55,0.34,2.5725668116,2.62,-0.56,2.6791789787,0.0,0.0,0.0,2.62,-0.56,2.6791789787
2021-02-14 07:00:00,2.62,0.35000000000000003,2.6432744844,0.0,0.0,0.0,2.62,0.35000000000000003,2.6432744844,2.69,-0.54,2.7436654315,0.0,0.0,0.0,2.69,-0.54,2.7436654315
2021-02-14 07:30:00,2.7199999999999998,0.36,2.7437201023,0.0,0.0,0.0,2.7199999999999998,0.36,2.7437201023,2.79,-0.53,2.8398943642,0.0,0.0,0.0,2.79,-0.53,2.8398943642
2021-02-14 08:00:00,2.74,0.33,2.7598007174,0.0,0.0,0.0,2.74,0.33,2.7598007174,2.8200000000000003,-0.56,2.8750652167,0.0,0.0,0.0,2.8200000000000003,-0.56,2.8750652167
2021-02-14 08:30:00,2.96,0.41000000000000003,2.9882603635000002,0.0,0.0,0.0,2.96,0.41000000000000003,2.9882603635000002,3.03,-0.59,3.086907838,0.0,0.0,0.0,3.03,-0.59,3.086907838
2021-02-14 09:00:00,3.26,0.84,3.3664818431,0.0,0.0,0.0,3.26,0.84,3.3664818431,3.22,-0.92,3.3488505491,0.0,0.0,0.0,3.22,-0.92,3.3488505491
2021-02-14 09:30:00,3.39048,0.8401400000000001,3.4930201617,0.00048000000000000007,0.00014000000000000001,0.0005,3.39,0.84,3.4925205798,3.35048,-0.9198600000000001,3.4744580368999998,0.00048000000000000007,0.00014000000000000001,0.0005,3.35,-0.92,3.4740322393
2021-02-14 10:00:00,3.54048,0.8401400000000001,3.6387956593,0.00048000000000000007,0.00014000000000000001,0.0005,3.54,0.84,3.6382963046,3.5104800000000003,-0.8998600000000001,3.6239781801,0.00048000000000000007,0.00014000000000000001,0.0005,3.51,-0.9,3.6235479851
2021-02-14 10:30:00,3.61048,0.87014,3.7138537195,0.00048000000000000007,0.00014000000000000001,0.0005,3.61,0.87,3.7133542788,3.59048,-0.8898600000000001,3.6991076559,0.00048000000000000007,0.00014000000000000001,0.0005,3.59,-0.89,3.6986754386
2021-02-14 11:00:00,3.60144,0.9204200000000001,3.7171955894,0.00144,0.00042,0.0015,3.6,0.92,3.7156964354,3.58144,-0.8395800000000001,3.6785332743,0.00144,0.00042,0.0015,3.58,-0.84,3.6772272163
2021-02-14 11:30:00,3.65192,0.91056,3.7637267701,0.0019200000000000003,0.0005600000000000001,0.002,3.65,0.91,3.7617283262,3.63192,-0.8294400000000001,3.7254279754,0.0019200000000000003,0.0005600000000000001,0.002,3.63,-0.8300000000000001,3.7236809745
2021-02-14 12:00:00,3.67144,0.8504200000000001,3.7686450947,0.00144,0.00042,0.0015,3.67,0.85,3.7671474619,3.65144,-0.89958,3.7606193971,0.00144,0.00042,0.0015,3.65,-0.9,3.7593217473
2021-02-14 12:30:00,3.67096,0.83028,3.7636833289,0.0009600000000000001,0.00028000000000000003,0.001,3.67,0.8300000000000001,3.7626852114,3.65096,-0.9397200000000001,3.7699579043,0.0009600000000000001,0.00028000000000000003,0.001,3.65,-0.9400000000000001,3.7690980353
2021-02-14 13:00:00,3.9309600000000002,0.9202800000000001,4.0372468094,0.0009600000000000001,0.00028000000000000003,0.001,3.93,0.92,4.036248258,3.9309600000000002,-0.82972,4.0175716297,0.0009600000000000001,0.00028000000000000003,0.001,3.93,-0.8300000000000001,4.0166901797
2021-02-14 13:30:00,4.01048,0.9501400000000001,4.121494371,0.00048000000000000007,0.00014000000000000001,0.0005,4.01,0.9500000000000001,4.1209950255,4.01048,-0.79986,4.0894652279,0.00048000000000000007,0.00014000000000000001,0.0005,4.01,-0.8,4.0890218879
2021-02-14 14:00:00,4.01048,0.9401400000000001,4.1192005353,0.00048000000000000007,0.00014000000000000001,0.0005,4.01,0.9400000000000001,4.1187012516,4.01048,-0.81986,4.0934240252,0.00048000000000000007,0.00014000000000000001,0.0005,4.01,-0.8200000000000001,4.0929817982
2021-02-14 14:30:00,3.92048,0.89014,4.0202627588,0.00048000000000000007,0.00014000000000000001,0.0005,3.92,0.89,4.0197636746,3.92048,-0.8798600000000001,4.0179991351,0.00048000000000000007,0.00014000000000000001,0.0005,3.92,-0.88,4.0175614494
2021-02-14 15:00:00,3.86096,0.87028,3.9578276112,0.0009600000000000001,0.00028000000000000003,0.001,3.86,0.87,3.9568295389,3.85096,-0.8997200000000001,3.9546667369,0.0009600000000000001,0.00028000000000000003,0.001,3.85,-0.9,3.9537956447
2021-02-14 15:30:00,3.9309600000000002,0.9002800000000001,4.0327348785,0.0009600000000000001,0.00028000000000000003,0.001,3.93,0.9,4.0317365985,3.92096,-0.8797200000000001,4.0184368354,0.0009600000000000001,0.00028000000000000003,0.001,3.92,-0.88,4.0175614494
2021-02-14 16:00:00,3.93048,0.89014,4.0300151675,0.00048000000000000007,0.00014000000000000001,0.0005,3.93,0.89,4.0295161,3.92048,-0.8698600000000001,4.0158211925,0.00048000000000000007,0.00014000000000000001,0.0005,3.92,-0.87,4.0153829207
2021-02-14 16:30:00,3.93,0.86,4.0229963957,0.0,0.0,0.0,3.93,0.86,4.0229963957,3.94,-0.89,4.039269736,0.0,0.0,0.0,3.94,-0.89,4.039269736
2021-02-14 17:00:00,4.0,0.72,4.0642834547,0.0,0.0,0.0,4.0,0.72,4.0642834547,4.04,-0.78,4.1146081223,0.0,0.0,0.0,4.04,-0.78,4.1146081223
2021-02-14 17:30:00,4.19,0.44,4.213039283,0.0,0.0,0.0,4.19,0.44,4.213039283,4.35,-0.46,4.3742542222,0.0,0.0,0.0,4.35,-0.46,4.3742542222
2021-02-14 18:00:00,4.3,0.44,4.3224530073,0.0,0.0,0.0,4.3,0.44,4.3224530073,4.47,-0.46,4.4936065693,0.0,0.0,0.0,4.47,-0.46,4.4936065693
2021-02-14 18:30:00,4.14,0.46,4.1654771635,0.0,0.0,0.0,4.14,0.46,4.1654771635,4.3,-0.45,4.3234823927,0.0,0.0,0.0,4.3,-0.45,4.3234823927
2021-02-14 19:00:00,3.91,0.44,3.9346791483,0.0,0.0,0.0,3.91,0.44,3.9346791483,4.05,-0.48,4.0783452527,0.0,0.0,0.0,4.05,-0.48,4.0783452527
2021-02-14 19:30:00,3.69,0.15,3.693047522,0.0,0.0,0.0,3.69,0.15,3.693047522,3.92,-0.25,3.9279638491,0.0,0.0,0.0,3.92,-0.25,3.9279638491
2021-02-14 20:00:00,3.49,-0.08,3.490916785,0.0,0.0,0.0,3.49,-0.08,3.490916785,3.76,-0.11,3.7616086984,0.0,0.0,0.0,3.76,-0.11,3.7616086984
2021-02-14 20:30:00,3.4,-0.03,3.4001323504,0.0,0.0,0.0,3.4,-0.03,3.4001323504,3.66,-0.1,3.6613658654,0.0,0.0,0.0,3.66,-0.1,3.6613658654
2021-02-14 21:00:00,3.21,-0.1,3.2115572547,0.0,0.0,0.0,3.21,-0.1,3.2115572547,3.46,-0.13,3.4624413352,0.0,0.0,0.0,3.46,-0.13,3.4624413352
2021-02-14 21:30:00,3.02,-0.37,3.0425811411,0.0,0.0,0.0,3.02,-0.37,3.0425811411,3.35,0.18,3.3548323356,0.0,0.0,0.0,3.35,0.18,3.3548323356
2021-02-14 22:00:00,2.8200000000000003,-0.53,2.8693727538,0.0,0.0,0.0,2.8200000000000003,-0.53,2.8693727538,3.18,0.32,3.1960600745,0.0,0.0,0.0,3.18,0.32,3.1960600745
2021-02-14 22:30:00,2.59,-0.55,2.647753765,0.0,0.0,0.0,2.59,-0.55,2.647753765,2.93,0.30000000000000004,2.945318319,0.0,0.0,0.0,2.93,0.30000000000000004,2.945318319
2021-02-14 23:00:00,2.38,-0.55,2.4427238894,0.0,0.0,0.0,2.38,-0.55,2.4427238894,2.71,0.30000000000000004,2.7265546024000002,0.0,0.0,0.0,2.71,0.30000000000000004,2.7265546024000002
2021-02-14 23:30:00,2.22,-0.55,2.287116088,0.0,0.0,0.0,2.22,-0.55,2.287116088,2.5300000000000002,0.31,2.5489213404999997,0.0,0.0,0.0,2.5300000000000002,0.31,2.5489213404999997
2021-02-15 00:00:00,2.13,-0.45,2.1770163068,0.0,0.0,0.0,2.13,-0.45,2.1770163068,2.4,0.15,2.4046829313,0.0,0.0,0.0,2.4,0.15,2.4046829313
2021-02-15 00:30:00,2.23,-0.16,2.2357325421,0.0,0.0,0.0,2.23,-0.16,2.2357325421,2.41,-0.2,2.4182845159,0.0,0.0,0.0,2.41,-0.2,2.4182845159
2021-02-15 01:00:00,2.41,-0.13,2.4135036772,0.0,0.0,0.0,2.41,-0.13,2.4135036772,2.59,-0.17,2.5955731544000002,0.0,0.0,0.0,2.59,-0.17,2.5955731544000002
2021-02-15 01:30:00,2.41,-0.14,2.4140629652,0.0,0.0,0.0,2.41,-0.14,2.4140629652,2.59,-0.18,2.5962472918,0.0,0.0,0.0,2.59,-0.18,2.5962472918
2021-02-15 02:00:00,2.33,-0.16,2.3354871012,0.0,0.0,0.0,2.33,-0.16,2.3354871012,2.52,-0.2,2.5279240495,0.0,0.0,0.0,2.52,-0.2,2.5279240495
2021-02-15 02:30:00,2.32,-0.15,2.3248440808,0.0,0.0,0.0,2.32,-0.15,2.3248440808,2.5,-0.19,2.5072096043,0.0,0.0,0.0,2.5,-0.19,2.5072096043
2021-02-15 03:00:00,2.32,-0.14,2.3242202994,0.0,0.0,0.0,2.32,-0.14,2.3242202994,2.5,-0.18,2.5064716236,0.0,0.0,0.0,2.5,-0.18,2.5064716236
2021-02-15 03:30:00,2.29,-0.14,2.2942754848,0.0,0.0,0.0,2.29,-0.14,2.2942754848,2.47,-0.18,2.4765500197,0.0,0.0,0.0,2.47,-0.18,2.4765500197
2021-02-15 04:00:00,2.27,-0.14,2.2743130831,0.0,0.0,0.0,2.27,-0.14,2.2743130831,2.45,-0.17,2.4558908771,0.0,0.0,0.0,2.45,-0.17,2.4558908771
2021-02-15 04:30:00,2.25,-0.14,2.2543513479,0.0,0.0,0.0,2.25,-0.14,2.2543513479,2.42,-0.17,2.425963726,0.0,0.0,0.0,2.42,-0.17,2.425963726
2021-02-15 05:00:00,2.25,-0.14,2.2543513479,0.0,0.0,0.0,2.25,-0.14,2.2543513479,2.41,-0.17,2.4159884106,0.0,0.0,0.0,2.41,-0.17,2.4159884106
2021-02-15 05:30:00,2.3,-0.11,2.3026289323,0.0,0.0,0.0,2.3,-0.11,2.3026289323,2.48,-0.14,2.4839484697,0.0,0.0,0.0,2.48,-0.14,2.4839484697
2021-02-15 06:00:00,2.37,-0.11,2.3725513693,0.0,0.0,0.0,2.37,-0.11,2.3725513693,2.56,-0.14,2.5638252671,0.0,0.0,0.0,2.56,-0.14,2.5638252671
2021-02-15 06:30:00,2.65,0.39,2.6785443808,0.0,0.0,0.0,2.65,0.39,2.6785443808,2.74,-0.37,2.7648688938,0.0,0.0,0.0,2.74,-0.37,2.7648688938
2021-02-15 07:00:00,2.79,0.5,2.8344488,0.0,0.0,0.0,2.79,0.5,2.8344488,2.87,-0.38,2.8950474953,0.0,0.0,0.0,2.87,-0.38,2.8950474953
2021-02-15 07:30:00,2.92,0.41000000000000003,2.948643756,0.0,0.0,0.0,2.92,0.41000000000000003,2.948643756,3.05,-0.26,3.0610619072,0.0,0.0,0.0,3.05,-0.26,3.0610619072
2021-02-15 08:00:00,3.02,0.14,3.0232432916,0.0,0.0,0.0,3.02,0.14,3.0232432916,3.26,0.13,3.2625909949,0.0,0.0,0.0,3.26,0.13,3.2625909949
2021-02-15 08:30:00,3.12,0.12,3.1223068395,0.0,0.0,0.0,3.12,0.12,3.1223068395,3.37,0.09,3.3712015662,0.0,0.0,0.0,3.37,0.09,3.3712015662
2021-02-15 09:00:00,3.3,0.42,3.3266199062,0.0,0.0,0.0,3.3,0.42,3.3266199062,3.46,-0.17,3.4641737832,0.0,0.0,0.0,3.46,-0.17,3.4641737832
2021-02-15 09:30:00,3.3,0.5700000000000001,3.3488654795,0.0,0.0,0.0,3.3,0.5700000000000001,3.3488654795,3.41,-0.33,3.4259305305,0.0,0.0,0.0,3.41,-0.33,3.4259305305
2021-02-15 10:00:00,3.36,0.63,3.4185523252,0.0,0.0,0.0,3.36,0.63,3.4185523252,3.47,-0.28,3.4812785008000002,0.0,0.0,0.0,3.47,-0.28,3.4812785008000002
2021-02-15 10:30:00,3.36,0.59,3.4114073342,0.0,0.0,0.0,3.36,0.59,3.4114073342,3.47,-0.33,3.4856563227,0.0,0.0,0.0,3.47,-0.33,3.4856563227
2021-02-15 11:00:00,3.34048,0.59014,3.3922075187000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.34,0.59,3.3917104828999998,3.45048,-0.32986000000000004,3.4662111664,0.00048000000000000007,0.00014000000000000001,0.0005,3.45,-0.33,3.4657466728
2021-02-15 11:30:00,3.37048,0.61014,3.4252600266,0.00048000000000000007,0.00014000000000000001,0.0005,3.37,0.61,3.4247627655,3.4704800000000002,-0.30986,3.4842853858,0.00048000000000000007,0.00014000000000000001,0.0005,3.47,-0.31,3.4838197428
2021-02-15 12:00:00,3.2591200000000002,0.6026600000000001,3.3143720748,0.009120000000000001,0.00266,0.0095,3.25,0.6000000000000001,3.3049205739,3.34912,-0.31734,3.364120903,0.009120000000000001,0.00266,0.0095,3.34,-0.32,3.3552943239
2021-02-15 12:30:00,3.17344,0.60392,3.2303932887,0.01344,0.003920000000000001,0.014,3.16,0.6000000000000001,3.2164576789,3.27344,-0.31608,3.2886647746,0.01344,0.003920000000000001,0.014,3.26,-0.32,3.2756678708
2021-02-15 13:00:00,3.26336,0.6009800000000001,3.3182367984,0.00336,0.0009800000000000002,0.0035,3.26,0.6000000000000001,3.3147548929,3.36336,-0.31902,3.3784558973,0.00336,0.0009800000000000002,0.0035,3.36,-0.32,3.3752036976
2021-02-15 13:30:00,3.17576,0.63168,3.2379733168,0.00576,0.00168,0.006,3.17,0.63,3.2319962871,3.26576,-0.28832,3.2784625665,0.00576,0.00168,0.006,3.26,-0.29,3.2728733553
2021-02-15 14:00:00,2.86816,0.18238000000000001,2.8739527223,0.00816,0.00238,0.0085,2.86,0.18,2.8656587375,3.09816,0.18238000000000001,3.1035234573,0.00816,0.00238,0.0085,3.09,0.18,3.0952382784
2021-02-15 14:30:00,2.76152,0.15336000000000002,2.7657751174,0.01152,0.00336,0.012,2.75,0.15,2.7540878708000003,2.98152,0.15336000000000002,2.9854615724,0.01152,0.00336,0.012,2.9699999999999998,0.15,2.9737854664
2021-02-15 15:00:00,2.81576,0.13168000000000002,2.818837349,0.00576,0.00168,0.006,2.81,0.13,2.8130055101,3.03576,0.13168000000000002,3.0386145527,0.00576,0.00168,0.006,3.03,0.13,3.0327874967
2021-02-15 15:30:00,2.81432,0.12126,2.8169311404,0.00432,0.00126,0.0045000000000000005,2.81,0.12,2.8125611104,3.03432,0.11126000000000001,3.0363591108,0.00432,0.00126,0.0045000000000000005,3.03,0.11,3.0319960422
2021-02-15 16:00:00,2.8133600000000003,0.12098,2.8159599873000003,0.00336,0.0009800000000000002,0.0035,2.81,0.12,2.8125611104,3.02336,0.060980000000000006,3.023974909,0.00336,0.0009800000000000002,0.0035,3.02,0.06,3.0205959677
2021-02-15 16:30:00,2.9704800000000002,0.13014,2.9733294217,0.00048000000000000007,0.00014000000000000001,0.0005,2.9699999999999998,0.13,2.9728437564,3.20048,0.13014,3.2031248259,0.00048000000000000007,0.00014000000000000001,0.0005,3.2,0.13,3.2026395364
2021-02-15 17:00:00,3.17,0.12,3.1722704803,0.0,0.0,0.0,3.17,0.12,3.1722704803,3.42,0.11,3.4217685486000002,0.0,0.0,0.0,3.42,0.11,3.4217685486000002
2021-02-15 17:30:00,3.5700000000000003,0.38,3.590167127,0.0,0.0,0.0,3.5700000000000003,0.38,3.590167127,3.74,-0.24,3.7476926235,0.0,0.0,0.0,3.74,-0.24,3.7476926235
2021-02-15 18:00:00,3.95,0.54,3.9867405233,0.0,0.0,0.0,3.95,0.54,3.9867405233,4.09,-0.38,4.1076148797,0.0,0.0,0.0,4.09,-0.38,4.1076148797
2021-02-15 18:30:00,3.92,0.47000000000000003,3.9480754805,0.0,0.0,0.0,3.92,0.47000000000000003,3.9480754805,4.06,-0.45,4.0848622988,0.0,0.0,0.0,4.06,-0.45,4.0848622988
2021-02-15 19:00:00,3.81,0.48,3.8401171857,0.0,0.0,0.0,3.81,0.48,3.8401171857,3.94,-0.44,3.9644924013000002,0.0,0.0,0.0,3.94,-0.44,3.9644924013000002
2021-02-15 19:30:00,3.5700000000000003,0.23,3.5774012914,0.0,0.0,0.0,3.5700000000000003,0.23,3.5774012914,3.77,-0.29,3.781137395,0.0,0.0,0.0,3.77,-0.29,3.781137395
2021-02-15 20:00:00,3.3,-0.08,3.3009695545,0.0,0.0,0.0,3.3,-0.08,3.3009695545,3.56,-0.12,3.5620218977,0.0,0.0,0.0,3.56,-0.12,3.5620218977
2021-02-15 20:30:00,3.16,-0.1,3.1615818825,0.0,0.0,0.0,3.16,-0.1,3.1615818825,3.4,-0.13,3.4024843864,0.0,0.0,0.0,3.4,-0.13,3.4024843864
2021-02-15 21:00:00,2.95,-0.35000000000000003,2.9706901555,0.0,0.0,0.0,2.95,-0.35000000000000003,2.9706901555,3.27,0.14,3.2729955698,0.0,0.0,0.0,3.27,0.14,3.2729955698
2021-02-15 21:30:00,2.74,-0.51,2.7870593822,0.0,0.0,0.0,2.74,-0.51,2.7870593822,3.1,0.34,3.1185894247,0.0,0.0,0.0,3.1,0.34,3.1185894247
2021-02-15 22:00:00,2.61,-0.52,2.6612966764,0.0,0.0,0.0,2.61,-0.52,2.6612966764,2.96,0.33,2.978338463,0.0,0.0,0.0,2.96,0.33,2.978338463
2021-02-15 22:30:00,2.47,-0.53,2.5262224763,0.0,0.0,0.0,2.47,-0.53,2.5262224763,2.8,0.32,2.8182263926,0.0,0.0,0.0,2.8,0.32,2.8182263926
2021-02-15 23:00:00,2.22,-0.56,2.2895414388,0.0,0.0,0.0,2.22,-0.56,2.2895414388,2.5300000000000002,0.32,2.5501568579000002,0.0,0.0,0.0,2.5300000000000002,0.32,2.5501568579000002
2021-02-15 23:30:00,2.05,-0.56,2.1251117618,0.0,0.0,0.0,2.05,-0.56,2.1251117618,2.35,0.31,2.3703586227,0.0,0.0,0.0,2.35,0.31,2.3703586227
2021-02-16 00:00:00,1.97,-0.55,2.0453361582,0.0,0.0,0.0,1.97,-0.55,2.0453361582,2.26,0.33,2.2839658491,0.0,0.0,0.0,2.26,0.33,2.2839658491
2021-02-16 00:30:00,2.05,-0.52,2.1149231665,0.0,0.0,0.0,2.05,-0.52,2.1149231665,2.34,0.33,2.3631546712000002,0.0,0.0,0.0,2.34,0.33,2.3631546712000002
2021-02-16 01:00:00,2.21,-0.5,2.2658552469,0.0,0.0,0.0,2.21,-0.5,2.2658552469,2.51,0.34,2.5329232124,0.0,0.0,0.0,2.51,0.34,2.5329232124
2021-02-16 01:30:00,2.21,-0.52,2.2703523956,0.0,0.0,0.0,2.21,-0.52,2.2703523956,2.51,0.32,2.5303161858000003,0.0,0.0,0.0,2.51,0.32,2.5303161858000003
2021-02-16 02:00:00,2.1,-0.54,2.16831732,0.0,0.0,0.0,2.1,-0.54,2.16831732,2.4,0.31,2.4199380157,0.0,0.0,0.0,2.4,0.31,2.4199380157
2021-02-16 02:30:00,2.1,-0.52,2.1634232133,0.0,0.0,0.0,2.1,-0.52,2.1634232133,2.4,0.32,2.4212393521,0.0,0.0,0.0,2.4,0.32,2.4212393521
2021-02-16 03:00:00,2.1,-0.51,2.1610414156,0.0,0.0,0.0,2.1,-0.51,2.1610414156,2.4,0.33,2.422581268,0.0,0.0,0.0,2.4,0.33,2.422581268
2021-02-16 03:30:00,2.08,-0.51,2.1416115427,0.0,0.0,0.0,2.08,-0.51,2.1416115427,2.38,0.33,2.4027692357,0.0,0.0,0.0,2.38,0.33,2.4027692357
2021-02-16 04:00:00,2.01,-0.51,2.0736923591,0.0,0.0,0.0,2.01,-0.51,2.0736923591,2.3,0.33,2.3235533134,0.0,0.0,0.0,2.3,0.33,2.3235533134
2021-02-16 04:30:00,2.01,-0.5,2.0712556578,0.0,0.0,0.0,2.01,-0.5,2.0712556578,2.3,0.35000000000000003,2.3264780248,0.0,0.0,0.0,2.3,0.35000000000000003,2.3264780248
2021-02-16 05:00:00,2.02,-0.5,2.0809613163,0.0,0.0,0.0,2.02,-0.5,2.0809613163,2.3,0.34,2.3249946236,0.0,0.0,0.0,2.3,0.34,2.3249946236
2021-02-16 05:30:00,2.02,-0.5,2.0809613163,0.0,0.0,0.0,2.02,-0.5,2.0809613163,2.32,0.34,2.3447814397,0.0,0.0,0.0,2.32,0.34,2.3447814397
2021-02-16 06:00:00,2.07,-0.52,2.1343148784,0.0,0.0,0.0,2.07,-0.52,2.1343148784,2.36,0.32,2.3815961035,0.0,0.0,0.0,2.36,0.32,2.3815961035
2021-02-16 06:30:00,2.2800000000000002,-0.44,2.3220680438,0.0,0.0,0.0,2.2800000000000002,-0.44,2.3220680438,2.6,0.41000000000000003,2.6321284163,0.0,0.0,0.0,2.6,0.41000000000000003,2.6321284163
2021-02-16 07:00:00,2.4,-0.41000000000000003,2.4347689829,0.0,0.0,0.0,2.4,-0.41000000000000003,2.4347689829,2.7199999999999998,0.43,2.7537792214,0.0,0.0,0.0,2.7199999999999998,0.43,2.7537792214
2021-02-16 07:30:00,2.55,-0.38,2.5781582574,0.0,0.0,0.0,2.55,-0.38,2.5781582574,2.89,0.48,2.9295904151,0.0,0.0,0.0,2.89,0.48,2.9295904151
2021-02-16 08:00:00,2.71,-0.14,2.7136138266,0.0,0.0,0.0,2.71,-0.14,2.7136138266,3.01,0.36,3.0314517974,0.0,0.0,0.0,3.01,0.36,3.0314517974
2021-02-16 08:30:00,2.88,0.14,2.8834007699,0.0,0.0,0.0,2.88,0.14,2.8834007699,3.1,0.13,3.1027246091,0.0,0.0,0.0,3.1,0.13,3.1027246091
2021-02-16 09:00:00,3.19,-0.17,3.194526569,0.0,0.0,0.0,3.19,-0.17,3.194526569,3.44,-0.2,3.4458090487,0.0,0.0,0.0,3.44,-0.2,3.4458090487
2021-02-16 09:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2021-02-16 10:00:00,3.45,0.13,3.4524484066,0.0,0.0,0.0,3.45,0.13,3.4524484066,3.7199999999999998,0.1,3.7213438433,0.0,0.0,0.0,3.7199999999999998,0.1,3.7213438433
2021-02-16 10:30:00,3.45,0.14,3.4528394113,0.0,0.0,0.0,3.45,0.14,3.4528394113,3.7199999999999998,0.13,3.7222708123,0.0,0.0,0.0,3.7199999999999998,0.13,3.7222708123
2021-02-16 11:00:00,3.41192,0.15056,3.4152403137,0.0019200000000000003,0.0005600000000000001,0.002,3.41,0.15,3.4132975259,3.68192,0.15056,3.6849970421,0.0019200000000000003,0.0005600000000000001,0.002,3.68,0.15,3.6830557965
2021-02-16 11:30:00,3.3914400000000002,0.15042000000000003,3.3947741383,0.00144,0.00042,0.0015,3.39,0.15,3.3933169613,3.66144,0.13042,3.6637620351,0.00144,0.00042,0.0015,3.66,0.13,3.6623080154
2021-02-16 12:00:00,3.16288,-0.5491600000000001,3.2102003987,0.00288,0.00084,0.003,3.16,-0.55,3.2075068199,3.61288,0.6508400000000001,3.6710345408,0.00288,0.00084,0.003,3.61,0.65,3.6680512537
