Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537009,Alexandra Gate Newport,2024-03-25T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.03
537009,Alexandra Gate Newport,2024-03-25T20:10:00.000+00:00,feeder,1,N Current (RMS),A,15.6
537009,Alexandra Gate Newport,2024-03-25T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,6.2
537009,Alexandra Gate Newport,2024-03-25T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,17.7
537009,Alexandra Gate Newport,2024-03-25T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,10.5
537009,Alexandra Gate Newport,2024-03-25T20:10:00.000+00:00,transformer,,Temperature,C,20.5
537009,Alexandra Gate Newport,2024-03-25T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
537009,Alexandra Gate Newport,2024-03-25T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.19
537009,Alexandra Gate Newport,2024-03-25T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
537009,Alexandra Gate Newport,2024-03-25T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.95
537009,Alexandra Gate Newport,2024-03-25T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
537009,Alexandra Gate Newport,2024-03-25T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.76
537009,Alexandra Gate Newport,2024-03-25T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.76
537009,Alexandra Gate Newport,2024-03-25T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.17
537009,Alexandra Gate Newport,2024-03-25T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.8
537009,Alexandra Gate Newport,2024-03-25T20:10:00.000+00:00,busbar,,L3 Active Power,kW,43.26
537009,Alexandra Gate Newport,2024-03-25T20:10:00.000+00:00,busbar,,L2 Active Power,kW,21.13
537009,Alexandra Gate Newport,2024-03-25T20:10:00.000+00:00,busbar,,L1 Active Power,kW,24.03
537009,Alexandra Gate Newport,2024-03-25T20:10:00.000+00:00,busbar,,N Current (RMS),A,102.5
537009,Alexandra Gate Newport,2024-03-25T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,183.6
537009,Alexandra Gate Newport,2024-03-25T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,94.9
537009,Alexandra Gate Newport,2024-03-25T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,108.8
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.62
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.37
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.63
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,4,L3 Active Power,kW,30.73
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,4,L2 Active Power,kW,8.43
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,4,L1 Active Power,kW,13.91
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,4,N Current (RMS),A,89.3
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,4,L3 Current (RMS),A,130.2
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,4,L2 Current (RMS),A,39.4
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,4,L1 Current (RMS),A,63.6
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.34
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.92
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.6
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.21
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.75
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,3,N Current (RMS),A,17.4
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,3,L3 Current (RMS),A,16.2
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,3,L2 Current (RMS),A,5.4
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,3,L1 Current (RMS),A,20.6
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.43
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.91
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.89
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.28
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.12
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.66
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,2,N Current (RMS),A,28.0
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,39.6
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,14.7
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,12.2
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.64
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.54
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.74
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.43
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.44
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.22
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,1,N Current (RMS),A,13.9
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,6.9
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,15.6
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,6.1
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,transformer,,Temperature,C,20.4
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.18
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.01
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.82
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.4
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.16
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.18
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,busbar,,L3 Active Power,kW,45.04
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,busbar,,L2 Active Power,kW,16.2
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,busbar,,L1 Active Power,kW,22.55
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,busbar,,N Current (RMS),A,118.8
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,190.7
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,72.8
537009,Alexandra Gate Newport,2024-03-25T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,101.4
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.44
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.3
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.79
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,4,L3 Active Power,kW,33.32
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.78
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,4,L1 Active Power,kW,14.03
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,4,N Current (RMS),A,95.3
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,4,L3 Current (RMS),A,142.3
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,4,L2 Current (RMS),A,49.3
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,4,L1 Current (RMS),A,65.2
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.58
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.19
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.87
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.81
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,3,N Current (RMS),A,12.0
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,11.4
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,4.3
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.2
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.06
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.9
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.18
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.98
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.4
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,2,N Current (RMS),A,38.3
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,52.7
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.7
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.8
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.63
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.49
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.89
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.45
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.82
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.29
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,1,N Current (RMS),A,19.7
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,7.1
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.4
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,6.7
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,transformer,,Temperature,C,20.4
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.48
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.36
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.22
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.87
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.24
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.16
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,busbar,,L3 Active Power,kW,49.15
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,busbar,,L2 Active Power,kW,19.46
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,busbar,,L1 Active Power,kW,21.53
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,busbar,,N Current (RMS),A,128.9
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,209.8
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,87.1
537009,Alexandra Gate Newport,2024-03-25T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,98.9
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.32
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.94
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.38
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,35.88
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.57
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,14.46
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,4,N Current (RMS),A,105.7
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,153.0
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,52.2
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,68.4
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.64
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.84
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.75
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.88
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.79
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,3,N Current (RMS),A,15.2
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,13.9
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,4.7
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,14.3
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.11
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.97
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.3
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.78
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.89
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,2,N Current (RMS),A,43.1
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,56.8
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,12.9
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,13.7
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.45
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.93
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.57
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.65
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,1,N Current (RMS),A,24.3
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,7.6
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,26.2
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,8.7
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,transformer,,Temperature,C,20.4
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.51
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.58
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.33
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.74
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.04
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.12
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,busbar,,L3 Active Power,kW,53.49
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,busbar,,L2 Active Power,kW,21.24
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,busbar,,L1 Active Power,kW,21.79
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,busbar,,N Current (RMS),A,145.0
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,228.4
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.2
537009,Alexandra Gate Newport,2024-03-25T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,101.8
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.16
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.68
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.06
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,37.29
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,15.47
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,19.31
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,4,N Current (RMS),A,95.0
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,157.5
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,68.8
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,86.4
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.62
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.89
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.67
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.74
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.08
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.3
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,3,N Current (RMS),A,22.2
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,25.2
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,6.1
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,11.2
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.57
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.13
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.36
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.31
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.27
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,2,N Current (RMS),A,35.1
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,48.0
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,11.3
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,15.2
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.69
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.62
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.5
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.2
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.3
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,1,N Current (RMS),A,16.8
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,7.3
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,18.1
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,15.6
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,transformer,,Temperature,C,20.4
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.29
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.21
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.23
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.03
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.04
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.42
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,busbar,,L3 Active Power,kW,55.89
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,busbar,,L2 Active Power,kW,23.07
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,busbar,,L1 Active Power,kW,28.19
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,busbar,,N Current (RMS),A,138.3
537009,Alexandra Gate Newport,2024-03-25T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,236.1
