Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922232,BRAYBROOKE ROAD G108,2024-04-04T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,203.2
922232,BRAYBROOKE ROAD G108,2024-04-04T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,157.8
922232,BRAYBROOKE ROAD G108,2024-04-04T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,139.7
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,9.15
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.64
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.2
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,6,L3 Active Power,kW,25.23
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,6,L2 Active Power,kW,8.72
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,6,L1 Active Power,kW,6.45
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,6,N Current (RMS),A,50.4
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,6,L3 Current (RMS),A,109.8
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,6,L2 Current (RMS),A,37.0
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,6,L1 Current (RMS),A,28.1
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.07
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,5,L2 Active Power,kW,-0.07
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,5,N Current (RMS),A,3.0
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.06
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.05
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.31
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.17
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.27
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.24
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,3,N Current (RMS),A,5.6
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.0
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,3,L2 Current (RMS),A,14.5
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,3,L1 Current (RMS),A,5.1
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.8
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.02
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,2,L3 Active Power,kW,20.22
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.78
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.51
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,2,N Current (RMS),A,28.0
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,2,L3 Current (RMS),A,83.7
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,2,L2 Current (RMS),A,58.8
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,2,L1 Current (RMS),A,76.3
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.2
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.94
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.62
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.45
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,1,N Current (RMS),A,8.9
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.5
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,1,L2 Current (RMS),A,7.2
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,feeder,1,L1 Current (RMS),A,15.3
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,transformer,,Temperature,C,11.9
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.09
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.3
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.66
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.74
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.84
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,busbar,,L3 Active Power,kW,50.6
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,busbar,,L2 Active Power,kW,27.27
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,busbar,,L1 Active Power,kW,29.65
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,busbar,,N Current (RMS),A,77.8
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,210.3
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.0
922232,BRAYBROOKE ROAD G108,2024-04-04T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,122.0
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,9.57
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.55
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.03
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,6,L3 Active Power,kW,28.96
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,6,L2 Active Power,kW,6.63
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,6,L1 Active Power,kW,6.83
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,6,N Current (RMS),A,64.2
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,6,L3 Current (RMS),A,124.8
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,6,L2 Current (RMS),A,27.4
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,6,L1 Current (RMS),A,29.3
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.02
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.07
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.06
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.09
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,5,N Current (RMS),A,2.2
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.06
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.05
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.06
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.11
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.31
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.1
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.52
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.11
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.35
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,3,N Current (RMS),A,5.2
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,3,L3 Current (RMS),A,10.7
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,3,L2 Current (RMS),A,8.8
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,3,L1 Current (RMS),A,5.6
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.88
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.82
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,2,L3 Active Power,kW,22.37
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,2,L2 Active Power,kW,15.49
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,2,L1 Active Power,kW,23.09
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,2,N Current (RMS),A,35.5
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,2,L3 Current (RMS),A,93.0
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,2,L2 Current (RMS),A,66.1
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,2,L1 Current (RMS),A,94.8
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.18
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.48
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.53
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.61
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.42
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,1,N Current (RMS),A,11.2
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,1,L3 Current (RMS),A,14.9
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,1,L2 Current (RMS),A,7.1
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,feeder,1,L1 Current (RMS),A,18.6
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,transformer,,Temperature,C,11.8
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.5
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.42
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.29
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.18
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.73
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,busbar,,L3 Active Power,kW,57.41
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,busbar,,L2 Active Power,kW,25.69
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,busbar,,L1 Active Power,kW,35.71
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,busbar,,N Current (RMS),A,100.5
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,239.6
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,107.0
922232,BRAYBROOKE ROAD G108,2024-04-04T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,146.7
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,9.09
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.37
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.75
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,6,L3 Active Power,kW,28.82
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,6,L2 Active Power,kW,8.02
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,6,L1 Active Power,kW,5.99
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,6,N Current (RMS),A,63.3
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,6,L3 Current (RMS),A,124.5
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,6,L2 Current (RMS),A,33.1
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,6,L1 Current (RMS),A,25.7
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.02
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.07
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.08
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,5,N Current (RMS),A,2.8
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.04
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.04
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.22
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.36
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.27
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.43
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.02
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.43
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,3,N Current (RMS),A,11.9
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,19.5
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,8.6
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,6.0
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.56
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.77
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.65
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,2,L3 Active Power,kW,30.79
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.21
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,2,L1 Active Power,kW,23.18
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,2,N Current (RMS),A,46.8
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,2,L3 Current (RMS),A,128.0
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,2,L2 Current (RMS),A,65.0
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,2,L1 Current (RMS),A,95.9
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.57
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.09
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.43
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.53
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,1,N Current (RMS),A,14.4
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,17.5
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,6.5
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,18.8
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,transformer,,Temperature,C,11.7
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.36
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.42
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.54
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.35
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.22
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.89
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,busbar,,L3 Active Power,kW,68.17
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,busbar,,L2 Active Power,kW,26.57
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,busbar,,L1 Active Power,kW,35.16
922232,BRAYBROOKE ROAD G108,2024-04-04T05:30:00.000+00:00,busbar,,N Current (RMS),A,125.2
