Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-12-29 10:00:00,3.895,1.2802245897,4.1,0.0,0,0.0,3.895,1.2802245897,4.1,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2020-12-29 10:30:00,3.762,1.2365096037,3.96,0.0,0,0.0,3.762,1.2365096037,3.96,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2020-12-29 11:00:00,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2020-12-29 11:30:00,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2020-12-29 12:00:00,3.9995000000000003,1.3145720787,4.21,0.0,0,0.0,3.9995000000000003,1.3145720787,4.21,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2020-12-29 12:30:00,3.9995000000000003,1.3145720787,4.21,0.0,0,0.0,3.9995000000000003,1.3145720787,4.21,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05
2020-12-29 13:00:00,3.9995000000000003,1.3145720787,4.21,0.0,0,0.0,3.9995000000000003,1.3145720787,4.21,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05
2020-12-29 13:30:00,3.8665000000000003,1.2708570927,4.07,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2020-12-29 14:00:00,3.8285,1.2583670967,4.03,0.0,0,0.0,3.8285,1.2583670967,4.03,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87
2020-12-29 14:30:00,3.895,1.2802245897,4.1,0.0,0,0.0,3.895,1.2802245897,4.1,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95
2020-12-29 15:00:00,3.8,1.2489995997,4.0,0.0,0,0.0,3.8,1.2489995997,4.0,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86
2020-12-29 15:30:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2020-12-29 16:00:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8
2020-12-29 16:30:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2020-12-29 17:00:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2020-12-29 17:30:00,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2020-12-29 18:00:00,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2020-12-29 18:30:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-12-29 19:00:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2020-12-29 19:30:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2020-12-29 20:00:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2020-12-29 20:30:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2020-12-29 21:00:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2020-12-29 21:30:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2020-12-29 22:00:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2020-12-29 22:30:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2020-12-29 23:00:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2020-12-29 23:30:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2020-12-30 00:00:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2020-12-30 00:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-12-30 01:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2020-12-30 01:30:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2020-12-30 02:00:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2020-12-30 02:30:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2020-12-30 03:00:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2020-12-30 03:30:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2020-12-30 04:00:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2020-12-30 04:30:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2020-12-30 05:00:00,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2020-12-30 05:30:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2020-12-30 06:00:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2020-12-30 06:30:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2020-12-30 07:00:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2020-12-30 07:30:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2020-12-30 08:00:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2020-12-30 08:30:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2020-12-30 09:00:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2020-12-30 09:30:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2020-12-30 10:00:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2020-12-30 10:30:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2020-12-30 11:00:00,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51
2020-12-30 11:30:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2020-12-30 12:00:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2020-12-30 12:30:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85
2020-12-30 13:00:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2020-12-30 13:30:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2020-12-30 14:00:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17
2020-12-30 14:30:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2020-12-30 15:00:00,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2020-12-30 15:30:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2020-12-30 16:00:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2020-12-30 16:30:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2020-12-30 17:00:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2020-12-30 17:30:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2020-12-30 18:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-12-30 18:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-12-30 19:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-12-30 19:30:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-12-30 20:00:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-12-30 20:30:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2020-12-30 21:00:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2020-12-30 21:30:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2020-12-30 22:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2020-12-30 22:30:00,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2020-12-30 23:00:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2020-12-30 23:30:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2020-12-31 00:00:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2020-12-31 00:30:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18,2.774,0.9117697078,2.92,0.0,0,0.0,2.774,0.9117697078,2.92
2020-12-31 01:00:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2020-12-31 01:30:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2020-12-31 02:00:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2020-12-31 02:30:00,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2020-12-31 03:00:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2020-12-31 03:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-12-31 04:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2020-12-31 04:30:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2020-12-31 05:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-12-31 05:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-12-31 06:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2020-12-31 06:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-12-31 07:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-12-31 07:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-12-31 08:00:00,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2020-12-31 08:30:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2020-12-31 09:00:00,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2020-12-31 09:30:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2020-12-31 10:00:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-12-31 10:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-12-31 11:00:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-12-31 11:30:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2020-12-31 12:00:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2020-12-31 12:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-12-31 13:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-12-31 13:30:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2020-12-31 14:00:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2020-12-31 14:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-12-31 15:00:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-12-31 15:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-12-31 16:00:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2020-12-31 16:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-12-31 17:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-12-31 17:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2020-12-31 18:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-12-31 18:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-12-31 19:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2020-12-31 19:30:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2020-12-31 20:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-12-31 20:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-12-31 21:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-12-31 21:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-12-31 22:00:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-12-31 22:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-12-31 23:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-12-31 23:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2021-01-01 00:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2021-01-01 00:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2021-01-01 01:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2021-01-01 01:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2021-01-01 02:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2021-01-01 02:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2021-01-01 03:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2021-01-01 03:30:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2021-01-01 04:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2021-01-01 04:30:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2021-01-01 05:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
