Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.2
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.04
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.43
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.46
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.48
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.02
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,11.9
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,25.7
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.6
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.7
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,49.8
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.17
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.29
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.19
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.14
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.53
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,4.3
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.1
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.6
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,transformer,,Temperature,C,16.3
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.13
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.34
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.25
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.74
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.45
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.21
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.19
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,busbar,,N Current (RMS),A,33.2
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.5
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,36.8
342092,Audley Avenue,2024-01-22T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.9
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.38
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.06
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.1
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.56
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.51
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.38
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,17.7
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.5
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.4
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.2
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.95
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.39
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.67
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,7.37
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.28
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,11.16
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,22.6
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.7
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.5
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,46.6
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.1
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.28
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.19
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.3
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.02
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.54
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,5.0
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.6
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.7
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,transformer,,Temperature,C,16.4
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.68
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.2
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.25
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.22
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.82
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.08
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,busbar,,N Current (RMS),A,36.6
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,67.0
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,35.2
342092,Audley Avenue,2024-01-22T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,63.7
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.38
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.11
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.17
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,7.25
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.03
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.42
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,16.0
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.4
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.3
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.3
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.86
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.59
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.4
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,7.72
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.81
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,11.71
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,22.2
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.8
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.8
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,48.7
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.28
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.29
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.17
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.08
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.6
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,4.2
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.9
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.9
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,transformer,,Temperature,C,16.5
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.48
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.95
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.96
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.99
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.05
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.89
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.73
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,busbar,,N Current (RMS),A,32.4
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,66.3
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,43.5
342092,Audley Avenue,2024-01-22T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,66.0
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.1
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.83
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,8.27
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.14
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.95
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,18.0
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.7
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.7
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.8
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.51
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.63
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.44
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.1
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,7.26
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,13.23
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,27.5
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.2
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.1
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,54.6
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.29
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.32
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.02
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.04
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.68
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,3.7
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.7
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.4
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.1
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,transformer,,Temperature,C,16.6
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.62
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.18
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.96
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.05
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,busbar,,L3 Active Power,kW,15.41
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,busbar,,L2 Active Power,kW,10.45
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,busbar,,L1 Active Power,kW,17.87
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,busbar,,N Current (RMS),A,34.9
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,63.7
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,45.3
342092,Audley Avenue,2024-01-22T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,74.1
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.6
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.11
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.99
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,8.63
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.22
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.37
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,18.8
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.1
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.0
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.5
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.73
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.31
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.44
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,6.42
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,6.04
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,13.79
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,28.8
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.6
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.3
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,56.9
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.26
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.34
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.08
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.82
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,4.0
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.8
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.5
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.6
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,transformer,,Temperature,C,16.5
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.82
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.35
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.09
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.76
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,busbar,,L3 Active Power,kW,16.13
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,busbar,,L2 Active Power,kW,9.29
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,busbar,,L1 Active Power,kW,18.98
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,busbar,,N Current (RMS),A,38.2
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,66.7
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,40.7
342092,Audley Avenue,2024-01-22T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,78.5
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.48
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.01
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.79
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0030,L3 Active Power,kW,7.65
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.59
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.8
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0030,N Current (RMS),A,14.6
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.0
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.8
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.0
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.8
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.93
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.62
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,11.21
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.03
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,25.28
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,61.1
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.8
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.1
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,104.7
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.16
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.55
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.11
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.1
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.78
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,4.1
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.9
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.3
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.5
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,transformer,,Temperature,C,16.5
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.85
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.81
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
342092,Audley Avenue,2024-01-22T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.93
