Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,feeder,02,L2 Current (RMS),A,25.4
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,feeder,02,L1 Current (RMS),A,12.8
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.81
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.86
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.69
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,feeder,01,L3 Active Power,kW,5.17
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,feeder,01,L2 Active Power,kW,7.73
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,feeder,01,L1 Active Power,kW,6.31
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,feeder,01,N Current (RMS),A,19.3
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,feeder,01,L3 Current (RMS),A,23.9
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,feeder,01,L2 Current (RMS),A,33.6
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,feeder,01,L1 Current (RMS),A,27.4
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,transformer,,Temperature,C,23.3
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.17
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.51
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.18
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.1
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.77
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.43
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.96
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.9
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,busbar,,L3 Active Power,kW,25.85
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,busbar,,L2 Active Power,kW,23.29
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,busbar,,L1 Active Power,kW,21.61
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,busbar,,N Current (RMS),A,52.5
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,112.1
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,103.5
891476,WORCESTER AVENUE,2024-01-27T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,95.6
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.27
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.28
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.17
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,04,L3 Active Power,kW,9.76
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.03
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,04,L1 Active Power,kW,2.41
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,04,N Current (RMS),A,30.1
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,04,L3 Current (RMS),A,41.2
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,04,L2 Current (RMS),A,14.1
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,04,L1 Current (RMS),A,11.9
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.99
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.45
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.15
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.48
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,03,L2 Active Power,kW,7.89
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,03,L1 Active Power,kW,11.71
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,03,N Current (RMS),A,33.3
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,03,L3 Current (RMS),A,13.9
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,03,L2 Current (RMS),A,34.5
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,03,L1 Current (RMS),A,50.1
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.1
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.25
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.68
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,02,L3 Active Power,kW,6.61
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.78
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,02,L1 Active Power,kW,2.27
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,02,N Current (RMS),A,16.6
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,02,L3 Current (RMS),A,28.5
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,02,L2 Current (RMS),A,23.1
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,02,L1 Current (RMS),A,12.7
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.95
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.13
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.45
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,01,L3 Active Power,kW,4.89
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,01,L2 Active Power,kW,8.45
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,01,L1 Active Power,kW,7.13
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,01,N Current (RMS),A,22.7
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,01,L3 Current (RMS),A,22.9
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,01,L2 Current (RMS),A,36.8
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,feeder,01,L1 Current (RMS),A,30.6
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,transformer,,Temperature,C,23.4
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.16
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.17
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.54
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.47
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.09
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.93
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.32
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.1
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.45
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,busbar,,L3 Active Power,kW,23.75
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,busbar,,L2 Active Power,kW,24.15
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,busbar,,L1 Active Power,kW,23.53
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,busbar,,N Current (RMS),A,51.2
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,104.3
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,106.7
891476,WORCESTER AVENUE,2024-01-27T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,102.4
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.11
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.38
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.32
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,04,L3 Active Power,kW,9.35
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.03
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,04,L1 Active Power,kW,1.52
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,04,N Current (RMS),A,30.1
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,04,L3 Current (RMS),A,39.4
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,04,L2 Current (RMS),A,14.2
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,04,L1 Current (RMS),A,9.1
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.0
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.6
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.1
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,03,L3 Active Power,kW,2.62
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,03,L2 Active Power,kW,7.74
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,03,L1 Active Power,kW,14.08
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,03,N Current (RMS),A,42.2
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,03,L3 Current (RMS),A,14.4
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,03,L2 Current (RMS),A,33.9
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,03,L1 Current (RMS),A,60.2
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.92
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.16
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.63
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,02,L3 Active Power,kW,6.45
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,02,L2 Active Power,kW,6.07
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,02,L1 Active Power,kW,3.31
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,02,N Current (RMS),A,15.8
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,02,L3 Current (RMS),A,27.7
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,02,L2 Current (RMS),A,28.4
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,02,L1 Current (RMS),A,17.1
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.48
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.34
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.9
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,01,L3 Active Power,kW,5.84
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,01,L2 Active Power,kW,8.99
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,01,L1 Active Power,kW,7.72
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,01,N Current (RMS),A,19.8
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,01,L3 Current (RMS),A,26.0
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,01,L2 Current (RMS),A,38.8
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,feeder,01,L1 Current (RMS),A,32.8
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,transformer,,Temperature,C,23.5
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.1
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.0
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.48
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.3
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.1
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.5
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.49
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.96
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,busbar,,L3 Active Power,kW,24.26
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,busbar,,L2 Active Power,kW,25.83
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,busbar,,L1 Active Power,kW,26.63
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,busbar,,N Current (RMS),A,53.0
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,105.6
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,113.0
891476,WORCESTER AVENUE,2024-01-27T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,115.8
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.75
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.3
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.13
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,04,L3 Active Power,kW,10.18
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.03
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.97
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,04,N Current (RMS),A,32.0
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,04,L3 Current (RMS),A,42.9
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,04,L2 Current (RMS),A,14.2
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,04,L1 Current (RMS),A,10.4
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.71
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.84
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.88
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.78
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,03,L2 Active Power,kW,7.22
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,03,L1 Active Power,kW,17.22
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,03,N Current (RMS),A,54.8
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,03,L3 Current (RMS),A,14.4
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,03,L2 Current (RMS),A,32.5
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,03,L1 Current (RMS),A,72.7
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.96
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.15
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.57
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,02,L3 Active Power,kW,7.09
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.04
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.88
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,02,N Current (RMS),A,18.2
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,02,L3 Current (RMS),A,30.5
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,02,L2 Current (RMS),A,28.2
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,02,L1 Current (RMS),A,15.4
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.12
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.55
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.68
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,01,L3 Active Power,kW,6.05
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,01,L2 Active Power,kW,8.51
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,01,L1 Active Power,kW,7.92
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,01,N Current (RMS),A,18.6
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,01,L3 Current (RMS),A,26.7
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,01,L2 Current (RMS),A,36.9
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,feeder,01,L1 Current (RMS),A,33.7
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,transformer,,Temperature,C,23.6
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.16
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.43
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.5
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.13
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.26
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.54
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.84
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.26
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,busbar,,L3 Active Power,kW,26.09
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,busbar,,L2 Active Power,kW,24.8
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,busbar,,L1 Active Power,kW,30.0
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,busbar,,N Current (RMS),A,58.2
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,112.9
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,109.8
891476,WORCESTER AVENUE,2024-01-27T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,129.0
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.82
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.29
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.21
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,04,L3 Active Power,kW,7.97
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.11
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,04,L1 Active Power,kW,1.49
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,04,N Current (RMS),A,26.2
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,04,L3 Current (RMS),A,35.3
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,04,L2 Current (RMS),A,14.6
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,04,L1 Current (RMS),A,8.7
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.7
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.51
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.74
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.51
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,03,L2 Active Power,kW,11.29
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,03,L1 Active Power,kW,16.3
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,03,N Current (RMS),A,50.2
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,03,L3 Current (RMS),A,13.5
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,03,L2 Current (RMS),A,48.3
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,03,L1 Current (RMS),A,69.1
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.35
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.47
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.75
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,02,L3 Active Power,kW,9.59
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.95
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.76
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,02,N Current (RMS),A,25.9
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,02,L3 Current (RMS),A,41.2
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,02,L2 Current (RMS),A,24.4
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,02,L1 Current (RMS),A,15.2
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.59
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.05
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.7
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,01,L3 Active Power,kW,5.44
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,01,L2 Active Power,kW,8.49
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.73
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,01,N Current (RMS),A,20.8
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,01,L3 Current (RMS),A,25.0
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,01,L2 Current (RMS),A,37.4
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,feeder,01,L1 Current (RMS),A,33.0
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,transformer,,Temperature,C,23.7
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.19
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.95
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.53
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.57
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.1
891476,WORCESTER AVENUE,2024-01-27T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.84
