Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L2 Voltage (Max),V,251.92
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.05
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L1 Voltage (Min),V,249.45
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L1 Voltage (Max),V,251.19
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.3
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L3 Active Power,kW,72.0
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L2 Active Power,kW,68.0
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L1 Active Power,kW,68.0
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,N Current (Min),A,90.38
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,N Current (Max),A,136.25
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,N Current (RMS),A,104.38
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L3 Current (Min),A,233.75
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L3 Current (Max),A,361.38
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,289.38
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L2 Current (Min),A,206.75
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L2 Current (Max),A,330.75
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,275.0
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L1 Current (Min),A,221.12
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L1 Current (Max),A,336.25
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,275.12
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,transformer,,Temperature,C,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T15:00:00.000+00:00,ambient,,Temperature,C,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,2.12
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,11.25
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-11.69
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.43908
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.64727
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.33855
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,N Current (Min),A,0.12
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,N Current (Max),A,5.88
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,N Current (RMS),A,0.5
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L3 Current (Max),A,0.38
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L2 Current (Min),A,0.25
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L2 Current (Max),A,5.88
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L1 Current (Max),A,0.5
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.5
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.31
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-0.38
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98853
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98514
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98962
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,18.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,18.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,17.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,N Current (Min),A,22.88
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,N Current (Max),A,49.62
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,N Current (RMS),A,30.25
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L3 Current (Min),A,55.25
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L3 Current (Max),A,87.5
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,72.25
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L2 Current (Min),A,42.25
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L2 Current (Max),A,99.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,72.12
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L1 Current (Min),A,41.12
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L1 Current (Max),A,93.88
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,68.62
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,0.38
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.81
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,0.88
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99222
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98627
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99521
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,35.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,39.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,45.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,N Current (Min),A,46.88
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,N Current (Max),A,120.88
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,N Current (RMS),A,79.75
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L3 Current (Min),A,118.38
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L3 Current (Max),A,168.88
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,139.62
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L2 Current (Min),A,115.62
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L2 Current (Max),A,188.25
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,156.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L1 Current (Min),A,140.25
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L1 Current (Max),A,230.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,182.75
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.75
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-0.88
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.43
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97928
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98996
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97775
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,N Current (Min),A,42.38
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,N Current (Max),A,26.5
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L3 Current (Min),A,32.5
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L3 Current (Max),A,81.75
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,57.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L2 Current (Min),A,28.12
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L2 Current (Max),A,68.12
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,47.38
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L1 Current (Min),A,41.25
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L1 Current (Max),A,83.25
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,58.88
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L3 Voltage (Min),V,250.69
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L3 Voltage (Max),V,252.28
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.56
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Voltage (Min),V,250.23
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Voltage (Max),V,252.11
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.34
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Voltage (Min),V,249.02
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Voltage (Max),V,250.77
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.92
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L3 Active Power,kW,67.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Active Power,kW,69.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Active Power,kW,77.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,N Current (Min),A,90.62
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,N Current (Max),A,152.75
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,N Current (RMS),A,115.75
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L3 Current (Min),A,231.12
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L3 Current (Max),A,301.25
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,268.5
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Current (Min),A,221.62
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Current (Max),A,342.5
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,275.5
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Current (Min),A,250.88
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Current (Max),A,371.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,309.75
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,transformer,,Temperature,C,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:50:00.000+00:00,ambient,,Temperature,C,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-6.63
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-53.38
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-21.31
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.45574
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.62741
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.37673
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,N Current (Min),A,0.12
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,N Current (Max),A,1.25
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,N Current (RMS),A,0.38
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L3 Current (Max),A,0.75
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L2 Current (Min),A,0.25
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L2 Current (Max),A,0.62
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.38
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L1 Current (Max),A,0.38
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-0.56
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.69
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,1.38
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98697
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98648
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99197
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,18.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,19.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,20.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,N Current (Min),A,23.75
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,N Current (Max),A,50.88
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,N Current (RMS),A,33.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L3 Current (Min),A,56.5
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L3 Current (Max),A,98.12
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,74.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L2 Current (Min),A,44.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L2 Current (Max),A,104.75
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,76.75
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L1 Current (Min),A,51.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L1 Current (Max),A,114.62
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,79.75
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,1.81
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.5
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,1.06
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99167
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98065
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9928
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,34.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,32.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,36.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,N Current (Min),A,44.0
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,N Current (Max),A,86.88
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,N Current (RMS),A,60.25
931154,ARMSCOTT RD COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L3 Current (Min),A,114.0
