Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-05 07:00:00,4.34,-0.456,4.3638900078,0.0,-0.016,0.016,4.34,-0.44,4.3622471273,4.34,-0.456,4.3638900078,0.0,-0.016,0.016,4.34,-0.44,4.3622471273
2021-01-05 07:30:00,4.8625,-0.266,4.8697702461,0.022500000000000003,-0.006,0.023286262000000002,4.84,-0.26,4.8469784402,4.8625,-0.266,4.8697702461,0.022500000000000003,-0.006,0.023286262000000002,4.84,-0.26,4.8469784402
2021-01-05 08:00:00,5.432,-0.0965,5.4328570982,0.022,-0.006500000000000001,0.0229401395,5.41,-0.09,5.4107485619,5.432,-0.0965,5.4328570982,0.022,-0.006500000000000001,0.0229401395,5.41,-0.09,5.4107485619
2021-01-05 08:30:00,6.0605,0.115,6.0615909834,0.0205,-0.005,0.021100947800000002,6.04,0.12,6.0411919354,6.0605,0.115,6.0615909834,0.0205,-0.005,0.021100947800000002,6.04,0.12,6.0411919354
2021-01-05 09:00:00,6.471,0.20800000000000002,6.4743420515,0.021,-0.002,0.021095023100000002,6.45,0.21,6.4534176992,6.471,0.20800000000000002,6.4743420515,0.021,-0.002,0.021095023100000002,6.45,0.21,6.4534176992
2021-01-05 09:30:00,6.76,0.21,6.7632610477,0.02,0.0,0.02,6.74,0.21,6.7432707198,6.76,0.21,6.7632610477,0.02,0.0,0.02,6.74,0.21,6.7432707198
2021-01-05 10:00:00,6.9105,0.20950000000000002,6.9136748911,0.0205,-0.0005,0.0205060967,6.89,0.21,6.8931995474,6.9105,0.20950000000000002,6.9136748911,0.0205,-0.0005,0.0205060967,6.89,0.21,6.8931995474
2021-01-05 10:30:00,7.0205,0.21,7.0236400997,0.0205,0.0,0.0205,7.0,0.21,7.0031492916,7.0205,0.21,7.0236400997,0.0205,0.0,0.0205,7.0,0.21,7.0031492916
2021-01-05 11:00:00,7.001,0.28350000000000003,7.0067377038,0.021,0.0035,0.0212896689,6.98,0.28,6.9856137884,7.001,0.28350000000000003,7.0067377038,0.021,0.0035,0.0212896689,6.98,0.28,6.9856137884
2021-01-05 11:30:00,6.9190000000000005,0.28350000000000003,6.9248056471,0.019,0.0035,0.0193196791,6.9,0.28,6.9056788225,6.9190000000000005,0.28350000000000003,6.9248056471,0.019,0.0035,0.0193196791,6.9,0.28,6.9056788225
2021-01-05 12:00:00,6.9605,0.28600000000000003,6.9663732494,0.0205,0.006,0.0213600094,6.94,0.28,6.9456461183,6.9605,0.28600000000000003,6.9663732494,0.0205,0.006,0.0213600094,6.94,0.28,6.9456461183
2021-01-05 12:30:00,6.961,0.256,6.965705779,0.021,0.006,0.0218403297,6.94,0.25,6.944501422,6.961,0.256,6.965705779,0.021,0.006,0.0218403297,6.94,0.25,6.944501422
2021-01-05 13:00:00,6.961,0.226,6.9646677595,0.021,0.006,0.0218403297,6.94,0.22,6.9434861561000005,6.961,0.226,6.9646677595,0.021,0.006,0.0218403297,6.94,0.22,6.9434861561000005
2021-01-05 13:30:00,6.7905,0.136,6.7918617661,0.0205,0.006,0.0213600094,6.77,0.13,6.7712480386,6.7905,0.136,6.7918617661,0.0205,0.006,0.0213600094,6.77,0.13,6.7712480386
2021-01-05 14:00:00,6.7705,0.20550000000000002,6.7736179771,0.0205,0.0055000000000000005,0.021224985300000002,6.75,0.2,6.7529623129,6.7705,0.20550000000000002,6.7736179771,0.0205,0.0055000000000000005,0.021224985300000002,6.75,0.2,6.7529623129
2021-01-05 14:30:00,6.7705,0.17550000000000002,6.77277421,0.0205,0.0055000000000000005,0.021224985300000002,6.75,0.17,6.7521404014,6.7705,0.17550000000000002,6.77277421,0.0205,0.0055000000000000005,0.021224985300000002,6.75,0.17,6.7521404014
2021-01-05 15:00:00,6.771,0.2155,6.7744284814,0.021,0.0055000000000000005,0.0217082933,6.75,0.21,6.7532658766,6.771,0.2155,6.7744284814,0.021,0.0055000000000000005,0.0217082933,6.75,0.21,6.7532658766
2021-01-05 15:30:00,6.9205000000000005,0.1975,6.9233175935,0.0205,0.007500000000000001,0.021828880000000002,6.9,0.19,6.9026154463000005,6.9205000000000005,0.1975,6.9233175935,0.0205,0.007500000000000001,0.021828880000000002,6.9,0.19,6.9026154463000005
2021-01-05 16:00:00,7.011,0.158,7.0127801192,0.021,0.008,0.0224722051,6.99,0.15,6.9916092568,7.011,0.158,7.0127801192,0.021,0.008,0.0224722051,6.99,0.15,6.9916092568
2021-01-05 16:30:00,7.0895,0.0945,7.0901297943,0.0195,0.0045000000000000005,0.0200124961,7.07,0.09,7.0705728198,7.0895,0.0945,7.0901297943,0.0195,0.0045000000000000005,0.0200124961,7.07,0.09,7.0705728198
2021-01-05 17:00:00,7.36,-0.0455,7.3601406406,0.02,0.0045000000000000005,0.0205,7.34,-0.05,7.3401702978,7.36,-0.0455,7.3601406406,0.02,0.0045000000000000005,0.0205,7.34,-0.05,7.3401702978
2021-01-05 17:30:00,7.42,-0.2255,7.4234257759,0.02,0.0045000000000000005,0.0205,7.4,-0.23,7.4035734615,7.42,-0.2255,7.4234257759,0.02,0.0045000000000000005,0.0205,7.4,-0.23,7.4035734615
2021-01-05 18:00:00,7.2605,-0.223,7.2639238191,0.0205,0.007,0.021662179,7.24,-0.23,7.2436523936,7.2605,-0.223,7.2639238191,0.0205,0.007,0.021662179,7.24,-0.23,7.2436523936
2021-01-05 18:30:00,6.98,-0.2005,6.9828790803,0.02,0.0095,0.0221415898,6.96,-0.21,6.9631673827,6.98,-0.2005,6.9828790803,0.02,0.0095,0.0221415898,6.96,-0.21,6.9631673827
2021-01-05 19:00:00,6.71,-0.264,6.7151914344,0.02,0.006,0.020880613000000003,6.69,-0.27,6.6954462137,6.71,-0.264,6.7151914344,0.02,0.006,0.020880613000000003,6.69,-0.27,6.6954462137
2021-01-05 19:30:00,6.4195,-0.844,6.474744493,0.0195,0.006,0.0204022058,6.4,-0.85,6.4561985719,6.4195,-0.844,6.474744493,0.0195,0.006,0.0204022058,6.4,-0.85,6.4561985719
2021-01-05 20:00:00,6.1895,-0.9450000000000001,6.2612247404,0.0195,0.005,0.0201308221,6.17,-0.9500000000000001,6.2427077458,6.1895,-0.9450000000000001,6.2612247404,0.0195,0.005,0.0201308221,6.17,-0.9500000000000001,6.2427077458
2021-01-05 20:30:00,5.8905,-0.7535000000000001,5.9384974952,0.0205,0.006500000000000001,0.0215058132,5.87,-0.76,5.9189948471000005,5.8905,-0.7535000000000001,5.9384974952,0.0205,0.006500000000000001,0.0215058132,5.87,-0.76,5.9189948471000005
2021-01-05 21:00:00,5.6225000000000005,-0.389,5.6359406713,0.022500000000000003,0.011,0.0250449596,5.6,-0.4,5.614267539,5.6225000000000005,-0.389,5.6359406713,0.022500000000000003,0.011,0.0250449596,5.6,-0.4,5.614267539
2021-01-05 21:30:00,5.3865,-0.419,5.4027718118,0.026500000000000003,0.011,0.0286923335,5.36,-0.43,5.3772204716,5.3865,-0.419,5.4027718118,0.026500000000000003,0.011,0.0286923335,5.36,-0.43,5.3772204716
2021-01-05 22:00:00,5.0865,-0.41850000000000004,5.1036873435,0.026500000000000003,0.0115,0.0288877137,5.06,-0.43,5.0782378834,5.0865,-0.41850000000000004,5.1036873435,0.026500000000000003,0.0115,0.0288877137,5.06,-0.43,5.0782378834
2021-01-05 22:30:00,4.7205,-0.41850000000000004,4.7390149293,0.030500000000000003,0.0115,0.032596012,4.69,-0.43,4.7096709015,4.7205,-0.41850000000000004,4.7390149293,0.030500000000000003,0.0115,0.032596012,4.69,-0.43,4.7096709015
2021-01-05 23:00:00,4.42,-0.4385,4.4416981268,0.03,0.0115,0.0321286477,4.39,-0.45,4.4130035123,4.42,-0.4385,4.4416981268,0.03,0.0115,0.0321286477,4.39,-0.45,4.4130035123
2021-01-05 23:30:00,4.082,-0.4385,4.1054848983,0.032,0.0115,0.0340036763,4.05,-0.45,4.0749233122,4.082,-0.4385,4.1054848983,0.032,0.0115,0.0340036763,4.05,-0.45,4.0749233122
2021-01-06 00:00:00,3.842,-0.4385,3.8669427524,0.032,0.0115,0.0340036763,3.81,-0.45,3.8364827642,3.842,-0.4385,3.8669427524,0.032,0.0115,0.0340036763,3.81,-0.45,3.8364827642
2021-01-06 00:30:00,3.67,-0.4625,3.6990277439,0.0,-0.0125,0.0125,3.67,-0.45,3.6974856322000003,3.67,-0.4625,3.6990277439,0.0,-0.0125,0.0125,3.67,-0.45,3.6974856322000003
2021-01-06 01:00:00,3.55,-0.49150000000000005,3.5838627555,0.0,-0.0115,0.0115,3.55,-0.48,3.5823037280000003,3.55,-0.49150000000000005,3.5838627555,0.0,-0.0115,0.0115,3.55,-0.48,3.5823037280000003
2021-01-06 01:30:00,3.5,-0.49350000000000005,3.5346205242,0.0,-0.0135,0.0135,3.5,-0.48,3.5327609599,3.5,-0.49350000000000005,3.5346205242,0.0,-0.0135,0.0135,3.5,-0.48,3.5327609599
2021-01-06 02:00:00,3.42,-0.49350000000000005,3.4554221522,0.0,-0.0135,0.0135,3.42,-0.48,3.4535199435,3.42,-0.49350000000000005,3.4554221522,0.0,-0.0135,0.0135,3.42,-0.48,3.4535199435
2021-01-06 02:30:00,3.38,-0.49350000000000005,3.4158369765,0.0,-0.0135,0.0135,3.38,-0.48,3.4139127112,3.38,-0.49350000000000005,3.4158369765,0.0,-0.0135,0.0135,3.38,-0.48,3.4139127112
2021-01-06 03:00:00,3.35,-0.454,3.3806236111,0.0,-0.014,0.014,3.35,-0.44,3.3787719663,3.35,-0.454,3.3806236111,0.0,-0.014,0.014,3.35,-0.44,3.3787719663
2021-01-06 03:30:00,3.35,-0.454,3.3806236111,0.0,-0.014,0.014,3.35,-0.44,3.3787719663,3.35,-0.454,3.3806236111,0.0,-0.014,0.014,3.35,-0.44,3.3787719663
2021-01-06 04:00:00,3.35,-0.4555,3.38082538,0.0,-0.0155,0.0155,3.35,-0.44,3.3787719663,3.35,-0.4555,3.38082538,0.0,-0.0155,0.0155,3.35,-0.44,3.3787719663
2021-01-06 04:30:00,3.35,-0.4555,3.38082538,0.0,-0.0155,0.0155,3.35,-0.44,3.3787719663,3.35,-0.4555,3.38082538,0.0,-0.0155,0.0155,3.35,-0.44,3.3787719663
2021-01-06 05:00:00,3.35,-0.456,3.3808927815,0.0,-0.016,0.016,3.35,-0.44,3.3787719663,3.35,-0.456,3.3808927815,0.0,-0.016,0.016,3.35,-0.44,3.3787719663
2021-01-06 05:30:00,3.46,-0.6255000000000001,3.5160845055000003,0.0,-0.0155,0.0155,3.46,-0.61,3.513360215,3.46,-0.6255000000000001,3.5160845055000003,0.0,-0.0155,0.0155,3.46,-0.61,3.513360215
2021-01-06 06:00:00,3.55,-0.866,3.6541012575,0.0,-0.016,0.016,3.55,-0.85,3.6503424497,3.55,-0.866,3.6541012575,0.0,-0.016,0.016,3.55,-0.85,3.6503424497
2021-01-06 06:30:00,4.09,-0.29650000000000004,4.1007331357,0.0,-0.0165,0.0165,4.09,-0.28,4.0995731485,4.09,-0.29650000000000004,4.1007331357,0.0,-0.0165,0.0165,4.09,-0.28,4.0995731485
2021-01-06 07:00:00,4.47,-0.23650000000000002,4.4762520316,0.0,-0.0165,0.0165,4.47,-0.22,4.4754105957,4.47,-0.23650000000000002,4.4762520316,0.0,-0.0165,0.0165,4.47,-0.22,4.4754105957
2021-01-06 07:30:00,5.0415,-0.1345,5.0432938146,0.021500000000000002,0.0055000000000000005,0.022192341,5.02,-0.14,5.0219518118,5.0415,-0.1345,5.0432938146,0.021500000000000002,0.0055000000000000005,0.022192341,5.02,-0.14,5.0219518118
2021-01-06 08:00:00,5.5425,-0.0635,5.5428637454,0.022500000000000003,0.006500000000000001,0.0234200769,5.52,-0.07,5.5204438227,5.5425,-0.0635,5.5428637454,0.022500000000000003,0.006500000000000001,0.0234200769,5.52,-0.07,5.5204438227
2021-01-06 08:30:00,6.189,0.115,6.1900683356,0.019,0.005,0.0196468827,6.17,0.11,6.1709804732,6.189,0.115,6.1900683356,0.019,0.005,0.0196468827,6.17,0.11,6.1709804732
2021-01-06 09:00:00,6.6115,0.196,6.6144046028,0.021500000000000002,0.006,0.0223215143,6.59,0.19,6.5927384295,6.6115,0.196,6.6144046028,0.021500000000000002,0.006,0.0223215143,6.59,0.19,6.5927384295
2021-01-06 09:30:00,6.8405000000000005,0.194,6.8432504156,0.0205,0.004,0.0208865986,6.82,0.19,6.8226461142,6.8405000000000005,0.194,6.8432504156,0.0205,0.004,0.0208865986,6.82,0.19,6.8226461142
2021-01-06 10:00:00,7.0515,0.1955,7.0542095588,0.021500000000000002,0.0055000000000000005,0.022192341,7.03,0.19,7.0325670989,7.0515,0.1955,7.0542095588,0.021500000000000002,0.0055000000000000005,0.022192341,7.03,0.19,7.0325670989
2021-01-06 10:30:00,7.1715,0.17550000000000002,7.173647085,0.021500000000000002,0.0055000000000000005,0.022192341,7.15,0.17,7.1520206935,7.1715,0.17550000000000002,7.173647085,0.021500000000000002,0.0055000000000000005,0.022192341,7.15,0.17,7.1520206935
2021-01-06 11:00:00,7.1715,0.2755,7.1767898464,0.021500000000000002,0.0055000000000000005,0.022192341,7.15,0.27,7.155096086,7.1715,0.2755,7.1767898464,0.021500000000000002,0.0055000000000000005,0.022192341,7.15,0.27,7.155096086
2021-01-06 11:30:00,7.092,0.2555,7.0966008941,0.022,0.0055000000000000005,0.0226770809,7.07,0.25,7.074418704,7.092,0.2555,7.0966008941,0.022,0.0055000000000000005,0.0226770809,7.07,0.25,7.074418704
2021-01-06 12:00:00,7.0115,0.255,7.0161354926,0.021500000000000002,0.005,0.0220737401,6.99,0.25,6.9944692436,7.0115,0.255,7.0161354926,0.021500000000000002,0.005,0.0220737401,6.99,0.25,6.9944692436
2021-01-06 12:30:00,6.991,0.1945,6.993705116,0.021,0.0045000000000000005,0.0214767316,6.97,0.19,6.9725891891,6.991,0.1945,6.993705116,0.021,0.0045000000000000005,0.0214767316,6.97,0.19,6.9725891891
2021-01-06 13:00:00,7.061,0.1555,7.0627120322,0.021,0.0055000000000000005,0.0217082933,7.04,0.15,7.04159783,7.061,0.1555,7.0627120322,0.021,0.0055000000000000005,0.0217082933,7.04,0.15,7.04159783
2021-01-06 13:30:00,6.9705,0.10550000000000001,6.9712983368,0.0205,0.0055000000000000005,0.021224985300000002,6.95,0.1,6.9507193872,6.9705,0.10550000000000001,6.9712983368,0.0205,0.0055000000000000005,0.021224985300000002,6.95,0.1,6.9507193872
2021-01-06 14:00:00,7.065,0.1965,7.067732115,0.015,0.006500000000000001,0.0163477827,7.05,0.19,7.052559819,7.065,0.1965,7.067732115,0.015,0.006500000000000001,0.0163477827,7.05,0.19,7.052559819
2021-01-06 14:30:00,7.065,0.2255,7.0685978277,0.015,0.0055000000000000005,0.015976545300000002,7.05,0.22,7.0534317889,7.065,0.2255,7.0685978277,0.015,0.0055000000000000005,0.015976545300000002,7.05,0.22,7.0534317889
2021-01-06 15:00:00,6.8995,0.225,6.9031677692,0.0195,0.005,0.0201308221,6.88,0.22,6.8835165432,6.8995,0.225,6.9031677692,0.0195,0.005,0.0201308221,6.88,0.22,6.8835165432
2021-01-06 15:30:00,6.961,0.20450000000000002,6.9640032489,0.021,0.0045000000000000005,0.0214767316,6.94,0.2,6.9428812463,6.961,0.20450000000000002,6.9640032489,0.021,0.0045000000000000005,0.0214767316,6.94,0.2,6.9428812463
2021-01-06 16:00:00,7.1205,0.154,7.1221651378,0.0205,0.004,0.0208865986,7.1,0.15,7.1015843303,7.1205,0.154,7.1221651378,0.0205,0.004,0.0208865986,7.1,0.15,7.1015843303
2021-01-06 16:30:00,7.181,0.0275,7.1810526561,0.021,0.007500000000000001,0.022299103100000002,7.16,0.02,7.1600279329,7.181,0.0275,7.1810526561,0.021,0.007500000000000001,0.022299103100000002,7.16,0.02,7.1600279329
2021-01-06 17:00:00,7.4005,-0.0805,7.4009378122000005,0.0205,0.0095,0.0225942471,7.38,-0.09,7.3805487601,7.4005,-0.0805,7.4009378122000005,0.0205,0.0095,0.0225942471,7.38,-0.09,7.3805487601
2021-01-06 17:30:00,7.34,-0.1835,7.3422933917,0.02,0.006500000000000001,0.021029740800000002,7.32,-0.19,7.3224654318,7.34,-0.1835,7.3422933917,0.02,0.006500000000000001,0.021029740800000002,7.32,-0.19,7.3224654318
2021-01-06 18:00:00,7.2105,-0.2215,7.213901337,0.0205,0.0085,0.022192341,7.19,-0.23,7.1936777798,7.2105,-0.2215,7.213901337,0.0205,0.0085,0.022192341,7.19,-0.23,7.1936777798
2021-01-06 18:30:00,6.9705,-0.252,6.9750537095,0.0205,0.008,0.0220056811,6.95,-0.26,6.954861609,6.9705,-0.252,6.9750537095,0.0205,0.008,0.0220056811,6.95,-0.26,6.954861609
2021-01-06 19:00:00,6.6605,-0.254,6.6653414204,0.0205,0.006,0.0213600094,6.64,-0.26,6.6450884118,6.6605,-0.254,6.6653414204,0.0205,0.006,0.0213600094,6.64,-0.26,6.6450884118
2021-01-06 19:30:00,6.4305,-0.28400000000000003,6.4367683079,0.0205,0.006,0.0213600094,6.41,-0.29,6.416556709,6.4305,-0.28400000000000003,6.4367683079,0.0205,0.006,0.0213600094,6.41,-0.29,6.416556709
2021-01-06 20:00:00,6.2105,-0.3035,6.2179114259,0.0205,0.006500000000000001,0.0215058132,6.19,-0.31,6.197757659,6.2105,-0.3035,6.2179114259,0.0205,0.006500000000000001,0.0215058132,6.19,-0.31,6.197757659
2021-01-06 20:30:00,5.851,-0.364,5.8623115748,0.021,0.006,0.0218403297,5.83,-0.37,5.8417291961,5.851,-0.364,5.8623115748,0.021,0.006,0.0218403297,5.83,-0.37,5.8417291961
2021-01-06 21:00:00,5.534,-0.41000000000000003,5.5491671447,0.024,0.01,0.026000000000000002,5.51,-0.42,5.5259840753,5.534,-0.41000000000000003,5.5491671447,0.024,0.01,0.026000000000000002,5.51,-0.42,5.5259840753
2021-01-06 21:30:00,5.2655,-0.4395,5.2838102256,0.025500000000000002,0.0105,0.0275771645,5.24,-0.45,5.2592870239,5.2655,-0.4395,5.2838102256,0.025500000000000002,0.0105,0.0275771645,5.24,-0.45,5.2592870239
2021-01-06 22:00:00,5.0075,-0.46900000000000003,5.0294151996,0.0275,0.011,0.029618406400000002,4.98,-0.48,5.0030790519,5.0075,-0.46900000000000003,5.0294151996,0.0275,0.011,0.029618406400000002,4.98,-0.48,5.0030790519
2021-01-06 22:30:00,4.7105,-0.4485,4.7318033031999995,0.030500000000000003,0.0115,0.032596012,4.68,-0.46,4.7025524984,4.7105,-0.4485,4.7318033031999995,0.030500000000000003,0.0115,0.032596012,4.68,-0.46,4.7025524984
2021-01-06 23:00:00,4.381,-0.47850000000000004,4.4070538061,0.031,0.0115,0.0330643312,4.35,-0.49,4.3775107082,4.381,-0.47850000000000004,4.4070538061,0.031,0.0115,0.0330643312,4.35,-0.49,4.3775107082
2021-01-06 23:30:00,4.082,-0.47850000000000004,4.1099496651,0.032,0.0115,0.0340036763,4.05,-0.49,4.0795342871,4.082,-0.47850000000000004,4.1099496651,0.032,0.0115,0.0340036763,4.05,-0.49,4.0795342871
2021-01-07 00:00:00,3.8225,-0.47900000000000004,3.8523950018,0.0325,0.011,0.0343110769,3.79,-0.49,3.8215441905,3.8225,-0.47900000000000004,3.8523950018,0.0325,0.011,0.0343110769,3.79,-0.49,3.8215441905
2021-01-07 00:30:00,3.65,-0.5025000000000001,3.6844275336,0.0,-0.0125,0.0125,3.65,-0.49,3.6827435425,3.65,-0.5025000000000001,3.6844275336,0.0,-0.0125,0.0125,3.65,-0.49,3.6827435425
2021-01-07 01:00:00,3.56,-0.501,3.5950801104,0.0,-0.011,0.011,3.56,-0.49,3.5935636908,3.56,-0.501,3.5950801104,0.0,-0.011,0.011,3.56,-0.49,3.5935636908
2021-01-07 01:30:00,3.46,-0.501,3.496083666,0.0,-0.011,0.011,3.46,-0.49,3.4945242881,3.46,-0.501,3.496083666,0.0,-0.011,0.011,3.46,-0.49,3.4945242881
2021-01-07 02:00:00,3.4,-0.502,3.4368596131,0.0,-0.012,0.012,3.4,-0.49,3.435127363,3.4,-0.502,3.4368596131,0.0,-0.012,0.012,3.4,-0.49,3.435127363
2021-01-07 02:30:00,3.36,-0.504,3.3975897339,0.0,-0.014,0.014,3.36,-0.49,3.395541194,3.36,-0.504,3.3975897339,0.0,-0.014,0.014,3.36,-0.49,3.395541194
2021-01-07 03:00:00,3.31,-0.504,3.3481511316,0.0,-0.014,0.014,3.31,-0.49,3.3460723244,3.31,-0.504,3.3481511316,0.0,-0.014,0.014,3.31,-0.49,3.3460723244
2021-01-07 03:30:00,3.31,-0.504,3.3481511316,0.0,-0.014,0.014,3.31,-0.49,3.3460723244,3.31,-0.504,3.3481511316,0.0,-0.014,0.014,3.31,-0.49,3.3460723244
2021-01-07 04:00:00,3.31,-0.5055000000000001,3.3483772562,0.0,-0.0155,0.0155,3.31,-0.49,3.3460723244,3.31,-0.5055000000000001,3.3483772562,0.0,-0.0155,0.0155,3.31,-0.49,3.3460723244
2021-01-07 04:30:00,3.31,-0.505,3.3483018084,0.0,-0.015,0.015,3.31,-0.49,3.3460723244,3.31,-0.505,3.3483018084,0.0,-0.015,0.015,3.31,-0.49,3.3460723244
2021-01-07 05:00:00,3.34,-0.5065000000000001,3.3781862367,0.0,-0.0165,0.0165,3.34,-0.49,3.3757517680999998,3.34,-0.5065000000000001,3.3781862367,0.0,-0.0165,0.0165,3.34,-0.49,3.3757517680999998
2021-01-07 05:30:00,3.47,-0.486,3.503868719,0.0,-0.016,0.016,3.47,-0.47000000000000003,3.5016853085,3.47,-0.486,3.503868719,0.0,-0.016,0.016,3.47,-0.47000000000000003,3.5016853085
2021-01-07 06:00:00,3.64,-0.486,3.6723011859,0.0,-0.016,0.016,3.64,-0.47000000000000003,3.6702179772,3.64,-0.486,3.6723011859,0.0,-0.016,0.016,3.64,-0.47000000000000003,3.6702179772
2021-01-07 06:30:00,4.09,-0.34650000000000003,4.1046512946,0.0,-0.0165,0.0165,4.09,-0.33,4.1032913618,4.09,-0.34650000000000003,4.1046512946,0.0,-0.0165,0.0165,4.09,-0.33,4.1032913618
2021-01-07 07:00:00,4.47,-0.28650000000000003,4.4791720496,0.0,-0.0165,0.0165,4.47,-0.27,4.4781469382,4.47,-0.28650000000000003,4.4791720496,0.0,-0.0165,0.0165,4.47,-0.27,4.4781469382
2021-01-07 07:30:00,5.0115,-0.47550000000000003,5.0340075983,0.021500000000000002,0.0045000000000000005,0.0219658826,4.99,-0.48,5.0130330141,5.0115,-0.47550000000000003,5.0340075983,0.021500000000000002,0.0045000000000000005,0.0219658826,4.99,-0.48,5.0130330141
2021-01-07 08:00:00,5.5495,-0.08750000000000001,5.5501897715,0.0195,0.0025,0.0196596033,5.53,-0.09,5.5307323204,5.5495,-0.08750000000000001,5.5501897715,0.0195,0.0025,0.0196596033,5.53,-0.09,5.5307323204
2021-01-07 08:30:00,6.1885,0.073,6.1889305417,0.018500000000000003,0.003,0.018741664800000002,6.17,0.07,6.1703970699,6.1885,0.073,6.1889305417,0.018500000000000003,0.003,0.018741664800000002,6.17,0.07,6.1703970699
2021-01-07 09:00:00,6.6375,0.214,6.6409488968,0.0175,0.004,0.0179513231,6.62,0.21,6.6233299782,6.6375,0.214,6.6409488968,0.0175,0.004,0.0179513231,6.62,0.21,6.6233299782
2021-01-07 09:30:00,6.9515,0.21450000000000002,6.9548085883,0.0115,0.0045000000000000005,0.012349089,6.94,0.21,6.9431765065,6.9515,0.21450000000000002,6.9548085883,0.0115,0.0045000000000000005,0.012349089,6.94,0.21,6.9431765065
2021-01-07 10:00:00,7.0525,0.215,7.0557764456,0.0125,0.005,0.013462912,7.04,0.21,7.0431314058,7.0525,0.215,7.0557764456,0.0125,0.005,0.013462912,7.04,0.21,7.0431314058
2021-01-07 10:30:00,7.0525,0.17350000000000002,7.0546338317,0.0125,0.0035,0.012980755,7.04,0.17,7.0420522577,7.0525,0.17350000000000002,7.0546338317,0.0125,0.0035,0.012980755,7.04,0.17,7.0420522577
2021-01-07 11:00:00,7.0895,0.24,7.0935611825,0.0195,0.0,0.0195,7.07,0.24,7.0740723774,7.0895,0.24,7.0935611825,0.0195,0.0,0.0195,7.07,0.24,7.0740723774
2021-01-07 11:30:00,6.952,0.24150000000000002,6.9561933735,0.022,0.0015,0.0220510771,6.93,0.24,6.9341545988,6.952,0.24150000000000002,6.9561933735,0.022,0.0015,0.0220510771,6.93,0.24,6.9341545988
2021-01-07 12:00:00,7.0135,0.242,7.0176738489,0.0235,0.002,0.0235849528,6.99,0.24,6.9941189581,7.0135,0.242,7.0176738489,0.0235,0.002,0.0235849528,6.99,0.24,6.9941189581
2021-01-07 12:30:00,7.063,0.244,7.0672133829,0.023,0.004,0.0233452351,7.04,0.24,7.0440897212,7.063,0.244,7.0672133829,0.023,0.004,0.0233452351,7.04,0.24,7.0440897212
2021-01-07 13:00:00,6.9835,0.20650000000000002,6.9865524044,0.0235,0.006500000000000001,0.0243823707,6.96,0.2,6.9628729703,6.9835,0.20650000000000002,6.9865524044,0.0235,0.006500000000000001,0.0243823707,6.96,0.2,6.9628729703
2021-01-07 13:30:00,6.7725,0.056,6.7727315206,0.022500000000000003,-0.004,0.022852789800000002,6.75,0.06,6.7502666613999995,6.7725,0.056,6.7727315206,0.022500000000000003,-0.004,0.022852789800000002,6.75,0.06,6.7502666613999995
2021-01-07 14:00:00,6.683,0.1515,6.684716991,0.023,-0.0085,0.0245203997,6.66,0.16,6.6619216447,6.683,0.1515,6.684716991,0.023,-0.0085,0.0245203997,6.66,0.16,6.6619216447
2021-01-07 14:30:00,6.633,0.2005,6.63602963,0.023,-0.0095,0.024884734300000003,6.61,0.21,6.6133350134,6.633,0.2005,6.63602963,0.023,-0.0095,0.024884734300000003,6.61,0.21,6.6133350134
2021-01-07 15:00:00,6.703,0.2,6.7059830748,0.023,-0.01,0.0250798724,6.68,0.21,6.683300083,6.703,0.2,6.7059830748,0.023,-0.01,0.0250798724,6.68,0.21,6.683300083
2021-01-07 15:30:00,6.9025,0.11950000000000001,6.9035343484,0.022500000000000003,-0.0105,0.024829418000000002,6.88,0.13,6.8812280881,6.9025,0.11950000000000001,6.9035343484,0.022500000000000003,-0.0105,0.024829418000000002,6.88,0.13,6.8812280881
2021-01-07 16:00:00,6.933,0.0995,6.9337139579,0.023,-0.0105,0.0252833938,6.91,0.11,6.9108754872,6.933,0.0995,6.9337139579,0.023,-0.0105,0.0252833938,6.91,0.11,6.9108754872
2021-01-07 16:30:00,7.022,0.06,7.0222563325,0.022,-0.01,0.024166091900000002,7.0,0.07,7.0003499913,7.022,0.06,7.0222563325,0.022,-0.01,0.024166091900000002,7.0,0.07,7.0003499913
2021-01-07 17:00:00,7.302,-0.09,7.3025546215,0.022,-0.01,0.024166091900000002,7.28,-0.08,7.2804395472,7.302,-0.09,7.3025546215,0.022,-0.01,0.024166091900000002,7.28,-0.08,7.2804395472
2021-01-07 17:30:00,7.4025,-0.5605,7.4236895477000004,0.022500000000000003,-0.0105,0.024829418000000002,7.38,-0.55,7.4004662015000005,7.4025,-0.5605,7.4236895477000004,0.022500000000000003,-0.0105,0.024829418000000002,7.38,-0.55,7.4004662015000005
2021-01-07 18:00:00,7.272,-0.6905,7.3047090462,0.022,-0.0105,0.0243772435,7.25,-0.68,7.2818198275,7.272,-0.6905,7.3047090462,0.022,-0.0105,0.0243772435,7.25,-0.68,7.2818198275
