Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531905,Primrose Court,2024-04-18T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,23.5
531905,Primrose Court,2024-04-18T08:40:00.000+00:00,transformer,,Temperature,C,19.6
531905,Primrose Court,2024-04-18T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
531905,Primrose Court,2024-04-18T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
531905,Primrose Court,2024-04-18T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
531905,Primrose Court,2024-04-18T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.54
531905,Primrose Court,2024-04-18T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
531905,Primrose Court,2024-04-18T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.2
531905,Primrose Court,2024-04-18T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.17
531905,Primrose Court,2024-04-18T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
531905,Primrose Court,2024-04-18T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.51
531905,Primrose Court,2024-04-18T08:40:00.000+00:00,busbar,,L3 Active Power,kW,40.06
531905,Primrose Court,2024-04-18T08:40:00.000+00:00,busbar,,L2 Active Power,kW,30.66
531905,Primrose Court,2024-04-18T08:40:00.000+00:00,busbar,,L1 Active Power,kW,31.28
531905,Primrose Court,2024-04-18T08:40:00.000+00:00,busbar,,N Current (RMS),A,93.8
531905,Primrose Court,2024-04-18T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,170.3
531905,Primrose Court,2024-04-18T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,130.3
531905,Primrose Court,2024-04-18T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,140.4
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.96
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.47
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.94
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.86
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.58
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.39
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,4,N Current (RMS),A,20.4
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,30.3
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,21.0
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,31.6
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.34
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.51
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.77
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.53
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.83
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.83
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,3,N Current (RMS),A,17.7
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,21.2
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,22.7
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,30.4
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.15
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.11
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.73
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.31
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.36
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.09
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,2,N Current (RMS),A,39.8
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,40.9
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,70.3
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,50.1
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,12.92
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.57
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.25
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.95
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.76
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.35
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,1,N Current (RMS),A,23.6
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,62.2
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,29.1
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,34.7
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,transformer,,Temperature,C,19.5
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.41
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.17
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.01
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.48
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.69
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,busbar,,L3 Active Power,kW,27.65
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,busbar,,L2 Active Power,kW,32.52
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,busbar,,L1 Active Power,kW,32.66
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,busbar,,N Current (RMS),A,75.1
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,120.0
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,138.2
531905,Primrose Court,2024-04-18T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,144.1
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.18
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.47
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.71
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.72
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.98
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.0
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,4,N Current (RMS),A,25.8
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,4,L3 Current (RMS),A,37.5
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,4,L2 Current (RMS),A,32.2
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,4,L1 Current (RMS),A,34.0
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.53
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.6
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.86
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.73
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.93
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.23
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,3,N Current (RMS),A,22.8
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,18.2
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,38.2
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,32.9
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.39
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.68
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.51
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.62
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.76
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.46
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,2,N Current (RMS),A,33.9
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,46.2
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,52.1
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,48.2
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,12.79
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.22
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.11
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.89
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.7
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.67
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,1,N Current (RMS),A,47.2
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,61.9
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,64.0
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,24.2
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,transformer,,Temperature,C,19.3
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.48
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.16
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.01
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.69
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.2
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,busbar,,L3 Active Power,kW,29.95
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,busbar,,L2 Active Power,kW,41.37
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,busbar,,L1 Active Power,kW,30.36
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,busbar,,N Current (RMS),A,93.0
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,128.9
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,176.0
531905,Primrose Court,2024-04-18T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,135.8
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.4
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.31
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.28
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,4,L3 Active Power,kW,11.55
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.7
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.71
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,4,N Current (RMS),A,31.7
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,4,L3 Current (RMS),A,49.7
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,4,L2 Current (RMS),A,13.8
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,4,L1 Current (RMS),A,32.7
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.56
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.35
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.93
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.92
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.02
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.59
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,3,N Current (RMS),A,18.9
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,19.4
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,30.8
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,30.0
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.13
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.84
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.09
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,13.24
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.63
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,14.05
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,2,N Current (RMS),A,36.5
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,59.1
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,41.9
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,62.5
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,12.68
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.77
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.03
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.92
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.11
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,1,N Current (RMS),A,39.8
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,61.9
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,34.7
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,26.5
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,transformer,,Temperature,C,19.2
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.05
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.98
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.8
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.59
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.8
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.08
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,busbar,,L3 Active Power,kW,36.75
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,busbar,,L2 Active Power,kW,27.27
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,busbar,,L1 Active Power,kW,33.46
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,busbar,,N Current (RMS),A,98.8
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,156.3
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,116.8
531905,Primrose Court,2024-04-18T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,148.1
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.66
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.31
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.29
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,4,L3 Active Power,kW,13.64
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.78
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,4,N Current (RMS),A,36.8
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,4,L3 Current (RMS),A,60.6
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,4,L2 Current (RMS),A,19.3
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,4,L1 Current (RMS),A,37.6
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.38
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.15
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.91
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.57
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.75
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.33
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,3,N Current (RMS),A,21.1
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,30.5
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,20.8
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,3,L1 Current (RMS),A,33.1
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.72
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.84
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.27
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,20.71
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,10.45
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,16.87
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,2,N Current (RMS),A,54.4
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,88.5
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,47.6
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,72.6
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,12.62
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.8
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.69
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.07
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,14.3
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.23
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,1,N Current (RMS),A,46.5
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,61.7
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,61.3
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,26.3
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,transformer,,Temperature,C,19.0
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.54
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.34
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.84
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.16
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,busbar,,L3 Active Power,kW,48.99
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,busbar,,L2 Active Power,kW,33.5
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,busbar,,L1 Active Power,kW,38.22
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,busbar,,N Current (RMS),A,118.8
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,206.9
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,143.4
531905,Primrose Court,2024-04-18T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,166.0
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.72
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.3
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.76
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.59
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.93
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.74
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,4,N Current (RMS),A,21.4
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,4,L3 Current (RMS),A,25.5
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,4,L2 Current (RMS),A,19.1
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,4,L1 Current (RMS),A,33.3
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.47
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.04
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.5
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.75
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.46
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,3,N Current (RMS),A,22.0
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,3,L3 Current (RMS),A,32.8
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,25.3
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,41.7
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.72
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.6
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.18
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.18
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.95
531905,Primrose Court,2024-04-18T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,16.35
