Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,04,L3 Active Power,kW,6.65
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.01
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,04,L1 Active Power,kW,8.99
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,04,N Current (RMS),A,18.8
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,04,L3 Current (RMS),A,27.6
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,04,L2 Current (RMS),A,14.2
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,04,L1 Current (RMS),A,39.5
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.11
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.99
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.58
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,03,L3 Active Power,kW,3.3
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,03,L2 Active Power,kW,2.41
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,03,L1 Active Power,kW,4.81
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,03,N Current (RMS),A,9.9
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,03,L3 Current (RMS),A,14.4
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,03,L2 Current (RMS),A,11.2
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,03,L1 Current (RMS),A,20.5
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.91
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.63
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.43
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,02,L3 Active Power,kW,7.1
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,02,L2 Active Power,kW,6.71
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,02,L1 Active Power,kW,8.99
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,02,N Current (RMS),A,13.4
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,02,L3 Current (RMS),A,29.8
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,02,L2 Current (RMS),A,29.6
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,02,L1 Current (RMS),A,37.8
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.75
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.65
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.84
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,01,L3 Active Power,kW,2.63
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,01,L2 Active Power,kW,2.2
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,01,L1 Active Power,kW,3.64
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,01,N Current (RMS),A,7.0
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,01,L3 Current (RMS),A,14.0
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,01,L2 Current (RMS),A,9.7
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,feeder,01,L1 Current (RMS),A,15.9
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,transformer,,Temperature,C,12.6
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.45
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.04
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.77
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.83
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.34
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.32
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,busbar,,L3 Active Power,kW,19.75
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,busbar,,L2 Active Power,kW,14.42
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,busbar,,L1 Active Power,kW,26.44
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,busbar,,N Current (RMS),A,43.5
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,84.1
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,64.2
922351,MORLAND AVENUE G279,2024-01-28T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,112.3
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,,L3 Active Power,kW,0.04
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,,L2 Active Power,kW,0.05
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.06
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,,L3 Active Power,kW,0.03
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,,L2 Active Power,kW,0.05
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,,N Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.9
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.68
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.61
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,04,L3 Active Power,kW,6.43
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.19
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,04,L1 Active Power,kW,9.85
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,04,N Current (RMS),A,22.6
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,04,L3 Current (RMS),A,26.6
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,04,L2 Current (RMS),A,12.6
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,04,L1 Current (RMS),A,42.7
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.98
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.07
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.54
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.99
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.56
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.23
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,03,N Current (RMS),A,8.5
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,03,L3 Current (RMS),A,17.0
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,03,L2 Current (RMS),A,11.8
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,03,L1 Current (RMS),A,18.1
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.98
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.17
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.41
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.38
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.9
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,02,L1 Active Power,kW,9.47
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,02,N Current (RMS),A,19.2
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,02,L3 Current (RMS),A,23.0
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,02,L2 Current (RMS),A,23.3
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,02,L1 Current (RMS),A,39.6
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.9
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.68
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.91
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.66
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,01,L2 Active Power,kW,2.23
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,01,L1 Active Power,kW,3.75
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,01,N Current (RMS),A,8.6
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,01,L3 Current (RMS),A,10.8
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,01,L2 Current (RMS),A,9.8
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,feeder,01,L1 Current (RMS),A,16.7
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,transformer,,Temperature,C,12.6
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.14
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.91
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.52
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.92
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.5
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.43
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,busbar,,L3 Active Power,kW,17.53
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,busbar,,L2 Active Power,kW,11.99
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,busbar,,L1 Active Power,kW,27.3
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,busbar,,N Current (RMS),A,51.8
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.3
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,56.3
922351,MORLAND AVENUE G279,2024-01-28T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,115.2
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,,L3 Active Power,kW,0.04
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,,L2 Active Power,kW,0.04
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,,L3 Active Power,kW,0.03
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,,L2 Active Power,kW,0.05
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.9
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.52
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.45
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,04,L3 Active Power,kW,7.13
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.56
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,04,L1 Active Power,kW,10.19
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,04,N Current (RMS),A,21.8
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,04,L3 Current (RMS),A,29.4
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,04,L2 Current (RMS),A,12.8
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,04,L1 Current (RMS),A,43.5
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.24
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.24
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.67
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.32
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.53
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.26
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,03,N Current (RMS),A,10.3
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,03,L3 Current (RMS),A,11.6
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,03,L2 Current (RMS),A,12.0
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,03,L1 Current (RMS),A,18.4
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.82
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.66
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.3
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,02,L3 Active Power,kW,6.25
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.52
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,02,L1 Active Power,kW,9.06
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,02,N Current (RMS),A,16.4
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,02,L3 Current (RMS),A,26.5
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,02,L2 Current (RMS),A,25.1
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,02,L1 Current (RMS),A,37.7
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.9
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.68
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.85
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.57
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,01,L2 Active Power,kW,2.28
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,01,L1 Active Power,kW,2.06
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,01,N Current (RMS),A,7.2
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,01,L3 Current (RMS),A,14.1
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,01,L2 Current (RMS),A,10.0
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,feeder,01,L1 Current (RMS),A,9.8
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,transformer,,Temperature,C,12.6
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.03
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.74
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.34
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.02
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.23
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,busbar,,L3 Active Power,kW,18.34
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,busbar,,L2 Active Power,kW,13.0
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,busbar,,L1 Active Power,kW,25.57
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,busbar,,N Current (RMS),A,44.8
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,78.6
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,59.2
922351,MORLAND AVENUE G279,2024-01-28T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,108.1
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,,L3 Active Power,kW,0.06
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,,L2 Active Power,kW,0.05
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,,L3 Active Power,kW,0.04
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,,L2 Active Power,kW,0.06
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,,N Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.82
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.07
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.39
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,04,L3 Active Power,kW,6.84
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.41
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,04,L1 Active Power,kW,12.05
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,04,N Current (RMS),A,25.9
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,04,L3 Current (RMS),A,28.2
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,04,L2 Current (RMS),A,11.7
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,04,L1 Current (RMS),A,51.3
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.2
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.07
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.73
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.63
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.48
922351,MORLAND AVENUE G279,2024-01-28T03:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.96
