Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-01 00:30:00,3.648,1.064,3.8,3.648,1.064,3.8,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-11-01 01:00:00,3.696,1.078,3.85,3.696,1.078,3.85,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-11-01 01:30:00,3.696,1.078,3.85,3.696,1.078,3.85,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-11-01 02:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-11-01 02:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-11-01 03:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-11-01 03:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-11-01 04:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2020-11-01 04:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-11-01 05:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.88,0.84,3.0,2.88,0.84,3.0
2020-11-01 05:30:00,2.976,0.868,3.1,2.976,0.868,3.1,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-11-01 06:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.976,0.868,3.1,2.976,0.868,3.1
2020-11-01 06:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2020-11-01 07:00:00,3.312,0.966,3.45,3.312,0.966,3.45,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-11-01 07:30:00,3.312,0.966,3.45,3.312,0.966,3.45,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-11-01 08:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-11-01 08:30:00,3.504,1.022,3.65,3.504,1.022,3.65,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-11-01 09:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-11-01 09:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-11-01 10:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-11-01 10:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-11-01 11:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-11-01 11:30:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2020-11-01 12:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2020-11-01 12:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2020-11-01 13:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-11-01 13:30:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2020-11-01 14:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2020-11-01 14:30:00,4.896,1.428,5.1,4.896,1.428,5.1,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2020-11-01 15:00:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2020-11-01 15:30:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2020-11-01 16:00:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2020-11-01 16:30:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2020-11-01 17:00:00,5.232,1.526,5.45,5.232,1.526,5.45,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2020-11-01 17:30:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-11-01 18:00:00,5.328,1.554,5.55,5.328,1.554,5.55,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2020-11-01 18:30:00,5.328,1.554,5.55,5.328,1.554,5.55,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2020-11-01 19:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,5.088,1.484,5.3,5.088,1.484,5.3
2020-11-01 19:30:00,5.136,1.498,5.35,5.136,1.498,5.35,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2020-11-01 20:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2020-11-01 20:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2020-11-01 21:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2020-11-01 21:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2020-11-01 22:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-11-01 22:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-11-01 23:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2020-11-01 23:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-11-02 00:00:00,3.552,1.036,3.7,3.552,1.036,3.7,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-11-02 00:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-11-02 01:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.312,0.966,3.45,3.312,0.966,3.45
2020-11-02 01:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-11-02 02:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-11-02 02:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-11-02 03:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.976,0.868,3.1,2.976,0.868,3.1
2020-11-02 03:30:00,3.024,0.882,3.15,3.024,0.882,3.15,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-11-02 04:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-11-02 04:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-11-02 05:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-11-02 05:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.024,0.882,3.15,3.024,0.882,3.15
2020-11-02 06:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-11-02 06:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2020-11-02 07:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-11-02 07:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.32,1.26,4.5,4.32,1.26,4.5
2020-11-02 08:00:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-11-02 08:30:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2020-11-02 09:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-11-02 09:30:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2020-11-02 10:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2020-11-02 10:30:00,5.232,1.526,5.45,5.232,1.526,5.45,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2020-11-02 11:00:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2020-11-02 11:30:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2020-11-02 12:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2020-11-02 12:30:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2020-11-02 13:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.28,1.54,5.5,5.28,1.54,5.5
2020-11-02 13:30:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2020-11-02 14:00:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2020-11-02 14:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.088,1.484,5.3,5.088,1.484,5.3
2020-11-02 15:00:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2020-11-02 15:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2020-11-02 16:00:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2020-11-02 16:30:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2020-11-02 17:00:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2020-11-02 17:30:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2020-11-02 18:00:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2020-11-02 18:30:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2020-11-02 19:00:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2020-11-02 19:30:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2020-11-02 20:00:00,5.712,1.666,5.95,5.712,1.666,5.95,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2020-11-02 20:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.376,1.568,5.6,5.376,1.568,5.6
2020-11-02 21:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.184,1.512,5.4,5.184,1.512,5.4
2020-11-02 21:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,4.944,1.442,5.15,4.944,1.442,5.15
2020-11-02 22:00:00,4.8,1.4,5.0,4.8,1.4,5.0,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2020-11-02 22:30:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-11-02 23:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-11-02 23:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-11-03 00:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-11-03 00:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-11-03 01:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-11-03 01:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-11-03 02:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-11-03 02:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-11-03 03:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-11-03 03:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-11-03 04:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-11-03 04:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-11-03 05:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.168,0.924,3.3,3.168,0.924,3.3
2020-11-03 05:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2020-11-03 06:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-11-03 06:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.888,1.134,4.05,3.888,1.134,4.05
2020-11-03 07:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2020-11-03 07:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2020-11-03 08:00:00,5.088,1.484,5.3,5.088,1.484,5.3,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2020-11-03 08:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2020-11-03 09:00:00,5.232,1.526,5.45,5.232,1.526,5.45,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2020-11-03 09:30:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.232,1.526,5.45,5.232,1.526,5.45
2020-11-03 10:00:00,5.472,1.596,5.7,5.472,1.596,5.7,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2020-11-03 10:30:00,5.472,1.596,5.7,5.472,1.596,5.7,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2020-11-03 11:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2020-11-03 11:30:00,5.616,1.638,5.85,5.616,1.638,5.85,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2020-11-03 12:00:00,5.616,1.638,5.85,5.616,1.638,5.85,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2020-11-03 12:30:00,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2020-11-03 13:00:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2020-11-03 13:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.376,1.568,5.6,5.376,1.568,5.6
2020-11-03 14:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2020-11-03 14:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2020-11-03 15:00:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2020-11-03 15:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.28,1.54,5.5,5.28,1.54,5.5
2020-11-03 16:00:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2020-11-03 16:30:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2020-11-03 17:00:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2020-11-03 17:30:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2020-11-03 18:00:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,6.048,1.764,6.3,6.048,1.764,6.3
2020-11-03 18:30:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2020-11-03 19:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2020-11-03 19:30:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2020-11-03 20:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2020-11-03 20:30:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2020-11-03 21:00:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2020-11-03 21:30:00,5.232,1.526,5.45,5.232,1.526,5.45,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2020-11-03 22:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2020-11-03 22:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-11-03 23:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2020-11-03 23:30:00,4.128,1.204,4.3,4.128,1.204,4.3,3.984,1.162,4.15,3.984,1.162,4.15
2020-11-04 00:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-11-04 00:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-11-04 01:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-11-04 01:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-11-04 02:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-11-04 02:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-11-04 03:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-11-04 03:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-11-04 04:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-11-04 04:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.36,0.98,3.5,3.36,0.98,3.5
2020-11-04 05:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-11-04 05:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-11-04 06:00:00,3.696,1.078,3.85,3.696,1.078,3.85,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-11-04 06:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2020-11-04 07:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-11-04 07:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2020-11-04 08:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,5.088,1.484,5.3,5.088,1.484,5.3
2020-11-04 08:30:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2020-11-04 09:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2020-11-04 09:30:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2020-11-04 10:00:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.568,1.624,5.8,5.568,1.624,5.8
2020-11-04 10:30:00,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2020-11-04 11:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2020-11-04 11:30:00,5.712,1.666,5.95,5.712,1.666,5.95,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2020-11-04 12:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2020-11-04 12:30:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2020-11-04 13:00:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2020-11-04 13:30:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2020-11-04 14:00:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2020-11-04 14:30:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2020-11-04 15:00:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2020-11-04 15:30:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2020-11-04 16:00:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2020-11-04 16:30:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2020-11-04 17:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2020-11-04 17:30:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2020-11-04 18:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2020-11-04 18:30:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2020-11-04 19:00:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2020-11-04 19:30:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2020-11-04 20:00:00,5.712,1.666,5.95,5.712,1.666,5.95,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2020-11-04 20:30:00,5.712,1.666,5.95,5.712,1.666,5.95,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2020-11-04 21:00:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2020-11-04 21:30:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2020-11-04 22:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
