Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-10-24 19:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-10-24 20:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-10-24 20:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-10-24 21:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-10-24 21:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-10-24 22:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-10-24 22:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-10-24 23:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-10-24 23:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-10-25 00:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-10-25 00:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-10-25 01:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-10-25 01:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-10-25 02:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-10-25 02:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-10-25 03:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-10-25 03:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-10-25 04:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-10-25 04:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-10-25 05:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-10-25 05:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-10-25 06:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-10-25 06:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-10-25 07:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-10-25 07:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-10-25 08:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-10-25 08:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-10-25 09:00:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-10-25 09:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-10-25 10:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-10-25 10:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-10-25 11:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-10-25 11:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-10-25 12:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-10-25 12:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-10-25 13:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-10-25 13:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-10-25 14:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-10-25 14:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-10-25 15:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-10-25 15:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-10-25 16:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2020-10-25 16:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-10-25 17:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-10-25 17:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-10-25 18:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-10-25 18:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-10-25 19:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-10-25 19:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-10-25 20:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-10-25 20:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-10-25 21:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-10-25 21:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-10-25 22:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-10-25 22:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-10-25 23:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-10-25 23:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-10-26 00:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-10-26 00:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-10-26 01:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-10-26 01:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-10-26 02:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-10-26 02:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-10-26 03:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-10-26 03:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-10-26 04:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-10-26 04:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-10-26 05:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-10-26 05:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-10-26 06:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-10-26 06:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-10-26 07:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-10-26 07:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-10-26 08:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-10-26 08:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-10-26 09:00:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2020-10-26 09:30:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2020-10-26 10:00:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73
2020-10-26 10:30:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2020-10-26 11:00:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2020-10-26 11:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2020-10-26 12:00:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2020-10-26 12:30:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18
2020-10-26 13:00:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2020-10-26 13:30:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2020-10-26 14:00:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2020-10-26 14:30:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2020-10-26 15:00:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-10-26 15:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-10-26 16:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-10-26 16:30:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2020-10-26 17:00:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2020-10-26 17:30:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2020-10-26 18:00:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2020-10-26 18:30:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2020-10-26 19:00:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2020-10-26 19:30:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-10-26 20:00:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2020-10-26 20:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2020-10-26 21:00:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2020-10-26 21:30:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-10-26 22:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-10-26 22:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-10-26 23:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-10-26 23:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-10-27 00:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-10-27 00:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-10-27 01:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-10-27 01:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-10-27 02:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-10-27 02:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-10-27 03:00:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2020-10-27 03:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-10-27 04:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-10-27 04:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-10-27 05:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-10-27 05:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-10-27 06:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-10-27 06:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-10-27 07:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-10-27 07:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-10-27 08:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-10-27 08:30:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2020-10-27 09:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2020-10-27 09:30:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2020-10-27 10:00:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-10-27 10:30:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92
2020-10-27 11:00:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-10-27 11:30:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2020-10-27 12:00:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2020-10-27 12:30:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2020-10-27 13:00:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2020-10-27 13:30:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2020-10-27 14:00:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2020-10-27 14:30:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73
2020-10-27 15:00:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2020-10-27 15:30:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2020-10-27 16:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-10-27 16:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2020-10-27 17:00:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2020-10-27 17:30:00,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2020-10-27 18:00:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2020-10-27 18:30:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2020-10-27 19:00:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27
2020-10-27 19:30:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2020-10-27 20:00:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2020-10-27 20:30:00,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81
2020-10-27 21:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2020-10-27 21:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2020-10-27 22:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2020-10-27 22:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-10-27 23:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-10-27 23:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-10-28 00:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-10-28 00:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-10-28 01:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-10-28 01:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-10-28 02:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-10-28 02:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-10-28 03:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-10-28 03:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-10-28 04:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-10-28 04:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-10-28 05:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-10-28 05:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-10-28 06:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-10-28 06:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-10-28 07:00:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-10-28 07:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-10-28 08:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-10-28 08:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2020-10-28 09:00:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2020-10-28 09:30:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2020-10-28 10:00:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2020-10-28 10:30:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2020-10-28 11:00:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86
2020-10-28 11:30:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2020-10-28 12:00:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2020-10-28 12:30:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2020-10-28 13:00:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98
2020-10-28 13:30:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21
2020-10-28 14:00:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2020-10-28 14:30:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2020-10-28 15:00:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2020-10-28 15:30:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2020-10-28 16:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-10-28 16:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-10-28 17:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-10-28 17:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-10-28 18:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2020-10-28 18:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2020-10-28 19:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-10-28 19:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-10-28 20:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-10-28 20:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-10-28 21:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-10-28 21:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-10-28 22:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-10-28 22:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-10-28 23:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-10-28 23:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-10-29 00:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-10-29 00:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-10-29 01:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-10-29 01:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-10-29 02:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-10-29 02:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-10-29 03:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-10-29 03:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-10-29 04:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-10-29 04:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-10-29 05:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-10-29 05:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-10-29 06:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-10-29 06:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-10-29 07:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-10-29 07:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-10-29 08:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-10-29 08:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-10-29 09:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-10-29 09:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-10-29 10:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-10-29 10:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2020-10-29 11:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2020-10-29 11:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-10-29 12:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-10-29 12:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-10-29 13:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-10-29 13:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-10-29 14:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2020-10-29 14:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-10-29 15:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-10-29 15:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-10-29 16:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-10-29 16:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-10-29 17:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-10-29 17:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-10-29 18:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-10-29 18:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-10-29 19:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-10-29 19:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-10-29 20:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2020-10-29 20:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-10-29 21:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-10-29 21:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2020-10-29 22:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-10-29 22:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-10-29 23:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-10-29 23:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-10-30 00:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-10-30 00:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-10-30 01:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-10-30 01:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-10-30 02:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-10-30 02:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-10-30 03:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-10-30 03:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-10-30 04:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-10-30 04:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-10-30 05:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-10-30 05:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-10-30 06:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-10-30 06:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-10-30 07:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-10-30 07:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-10-30 08:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-10-30 08:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-10-30 09:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-10-30 09:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-10-30 10:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-10-30 10:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-10-30 11:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-10-30 11:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-10-30 12:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-10-30 12:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-10-30 13:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-10-30 13:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-10-30 14:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-10-30 14:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-10-30 15:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-10-30 15:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-10-30 16:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-10-30 16:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-10-30 17:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2020-10-30 17:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-10-30 18:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-10-30 18:30:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-10-30 19:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-10-30 19:30:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2020-10-30 20:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-10-30 20:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-10-30 21:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-10-30 21:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-10-30 22:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-10-30 22:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-10-30 23:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-10-30 23:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-10-31 00:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-10-31 00:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-10-31 01:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
