Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-09-23 04:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-09-23 04:30:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2020-09-23 05:00:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2020-09-23 05:30:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2020-09-23 06:00:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2020-09-23 06:30:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2020-09-23 07:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2020-09-23 07:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2020-09-23 08:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-09-23 08:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-09-23 09:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2020-09-23 09:30:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2020-09-23 10:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-09-23 10:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-09-23 11:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-09-23 11:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-09-23 12:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2020-09-23 12:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-09-23 13:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-09-23 13:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-09-23 14:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-09-23 14:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-09-23 15:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2020-09-23 15:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2020-09-23 16:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-09-23 16:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-09-23 17:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-09-23 17:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-09-23 18:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-09-23 18:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2020-09-23 19:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-09-23 19:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-09-23 20:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-09-23 20:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2020-09-23 21:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-09-23 21:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-09-23 22:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2020-09-23 22:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-09-23 23:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-09-23 23:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-09-24 00:00:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2020-09-24 00:30:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2020-09-24 01:00:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2020-09-24 01:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-09-24 02:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-09-24 02:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-09-24 03:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-09-24 03:30:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2020-09-24 04:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-09-24 04:30:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2020-09-24 05:00:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2020-09-24 05:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-09-24 06:00:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-09-24 06:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-09-24 07:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-09-24 07:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-09-24 08:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2020-09-24 08:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-09-24 09:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2020-09-24 09:30:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2020-09-24 10:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-09-24 10:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-09-24 11:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-09-24 11:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-09-24 12:00:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2020-09-24 12:30:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2020-09-24 13:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-09-24 13:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2020-09-24 14:00:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2020-09-24 14:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-09-24 15:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-09-24 15:30:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2020-09-24 16:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2020-09-24 16:30:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2020-09-24 17:00:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-09-24 17:30:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2020-09-24 18:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-09-24 18:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-09-24 19:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-09-24 19:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-09-24 20:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-09-24 20:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-09-24 21:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-09-24 21:30:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2020-09-24 22:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-09-24 22:30:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2020-09-24 23:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2020-09-24 23:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-09-25 00:00:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-09-25 00:30:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2020-09-25 01:00:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04
2020-09-25 01:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2020-09-25 02:00:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2020-09-25 02:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-09-25 03:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2020-09-25 03:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2020-09-25 04:00:00,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2020-09-25 04:30:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2020-09-25 05:00:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2020-09-25 05:30:00,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84
2020-09-25 06:00:00,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84
2020-09-25 06:30:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2020-09-25 07:00:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2020-09-25 07:30:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2020-09-25 08:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-09-25 08:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-09-25 09:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-09-25 09:30:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2020-09-25 10:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2020-09-25 10:30:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2020-09-25 11:00:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2020-09-25 11:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-09-25 12:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-09-25 12:30:00,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48
2020-09-25 13:00:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-09-25 13:30:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-09-25 14:00:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2020-09-25 14:30:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-09-25 15:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-09-25 15:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-09-25 16:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2020-09-25 16:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-09-25 17:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-09-25 17:30:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2020-09-25 18:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-09-25 18:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-09-25 19:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-09-25 19:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-09-25 20:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-09-25 20:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-09-25 21:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-09-25 21:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-09-25 22:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-09-25 22:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-09-25 23:00:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2020-09-25 23:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-09-26 00:00:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-09-26 00:30:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-09-26 01:00:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2020-09-26 01:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-09-26 02:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2020-09-26 02:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-09-26 03:00:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2020-09-26 03:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-09-26 04:00:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-09-26 04:30:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-09-26 05:00:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2020-09-26 05:30:00,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86
2020-09-26 06:00:00,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2020-09-26 06:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-09-26 07:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-09-26 07:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-09-26 08:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-09-26 08:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-09-26 09:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2020-09-26 09:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-09-26 10:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2020-09-26 10:30:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2020-09-26 11:00:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2020-09-26 11:30:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2020-09-26 12:00:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2020-09-26 12:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2020-09-26 13:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-09-26 13:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2020-09-26 14:00:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-09-26 14:30:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2020-09-26 15:00:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2020-09-26 15:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-09-26 16:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-09-26 16:30:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2020-09-26 17:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-09-26 17:30:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2020-09-26 18:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-09-26 18:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-09-26 19:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2020-09-26 19:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2020-09-26 20:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-09-26 20:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-09-26 21:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-09-26 21:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2020-09-26 22:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-09-26 22:30:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2020-09-26 23:00:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2020-09-26 23:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-09-27 00:00:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2020-09-27 00:30:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2020-09-27 01:00:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2020-09-27 01:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2020-09-27 02:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2020-09-27 02:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-09-27 03:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-09-27 03:30:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2020-09-27 04:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-09-27 04:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-09-27 05:00:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2020-09-27 05:30:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2020-09-27 06:00:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2020-09-27 06:30:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2020-09-27 07:00:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2020-09-27 07:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-09-27 08:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2020-09-27 08:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2020-09-27 09:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2020-09-27 09:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-09-27 10:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2020-09-27 10:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-09-27 11:00:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2020-09-27 11:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-09-27 12:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-09-27 12:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-09-27 13:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2020-09-27 13:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-09-27 14:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-09-27 14:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-09-27 15:00:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-09-27 15:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-09-27 16:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-09-27 16:30:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2020-09-27 17:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-09-27 17:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-09-27 18:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2020-09-27 18:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-09-27 19:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-09-27 19:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-09-27 20:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-09-27 20:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-09-27 21:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2020-09-27 21:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-09-27 22:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-09-27 22:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2020-09-27 23:00:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-09-27 23:30:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2020-09-28 00:00:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2020-09-28 00:30:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2020-09-28 01:00:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2020-09-28 01:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-09-28 02:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-09-28 02:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2020-09-28 03:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
