Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-11 11:30:00,3.9755911287,-0.013000000000000001,3.9756123833,0.3095,-0.013000000000000001,0.3097729007,3.6660911286999998,0.0,3.6660911286999998,3.9970633625,-0.013000000000000001,3.997084503,0.3095,-0.013000000000000001,0.3097729007,3.6875633625,0.0,3.6875633625
2020-06-11 12:00:00,4.0600619882,-0.0135,4.0600844324,0.304,-0.0135,0.30429960570000003,3.7560619882,0.0,3.7560619882,4.0869759793,-0.0135,4.0869982757,0.304,-0.0135,0.30429960570000003,3.7829759793,0.0,3.7829759793
2020-06-11 12:30:00,4.0819317358,-0.032,4.0820571647,0.507,-0.032,0.5080088582,3.5749317358,0.0,3.5749317358,4.1088696292,-0.032,4.1089942358,0.507,-0.032,0.5080088582,3.6018696292,0.0,3.6018696292
2020-06-11 13:00:00,4.1316498929,-0.030500000000000003,4.1317624675,0.47500000000000003,-0.030500000000000003,0.4759782033,3.6566498929,0.0,3.6566498929,4.1573802005000005,-0.030500000000000003,4.1574920783,0.47500000000000003,-0.030500000000000003,0.4759782033,3.6823802005,0.0,3.6823802005
2020-06-11 13:30:00,4.2291598168,-0.0115,4.2291754523,0.218,-0.0115,0.21830311500000002,4.0111598168,0.0,4.0111598168,4.2451521883,-0.0115,4.2451677649,0.218,-0.0115,0.21830311500000002,4.0271521883,0.0,4.0271521883
2020-06-11 14:00:00,4.2550981054,-0.0055000000000000005,4.25510166,0.136,-0.0055000000000000005,0.13611116780000002,4.1190981054,0.0,4.1190981054,4.2818645258,-0.0055000000000000005,4.2818680581,0.136,-0.0055000000000000005,0.13611116780000002,4.1458645258,0.0,4.1458645258
2020-06-11 14:30:00,4.1248440411,-0.018000000000000002,4.1248833151,0.3435,-0.018000000000000002,0.3439712924,3.7813440411,0.0,3.7813440411,4.1506793109,-0.018000000000000002,4.1507183405,0.3435,-0.018000000000000002,0.3439712924,3.8071793109,0.0,3.8071793109
2020-06-11 15:00:00,4.152363754,-0.0095,4.1523746213,0.20850000000000002,-0.0095,0.2087163146,3.943863754,0.0,3.943863754,4.1791064452,-0.0095,4.179117243,0.20850000000000002,-0.0095,0.2087163146,3.9706064452,0.0,3.9706064452
2020-06-11 15:30:00,4.1209692648,-0.0115,4.1209853107,0.23900000000000002,-0.0115,0.2392765137,3.8819692648,0.0,3.8819692648,4.1466673562,-0.0115,4.1466833027,0.23900000000000002,-0.0115,0.2392765137,3.9076673562,0.0,3.9076673562
2020-06-11 16:00:00,4.1870998709,-0.009000000000000001,4.1871095435,0.2325,-0.009000000000000001,0.2326741283,3.9545998709,0.0,3.9545998709,4.2116953388,-0.009000000000000001,4.2117049548,0.2325,-0.009000000000000001,0.2326741283,3.9791953388,0.0,3.9791953388
2020-06-11 16:30:00,4.135059359,-0.030500000000000003,4.1351718408,0.498,-0.030500000000000003,0.49893311170000004,3.637059359,0.0,3.637059359,4.1595238839,-0.030500000000000003,4.1596357041,0.498,-0.030500000000000003,0.49893311170000004,3.6615238839,0.0,3.6615238839
2020-06-11 17:00:00,4.3484956736,-0.0235,4.3485591721,0.363,-0.0235,0.3637598796,3.9854956736,0.0,3.9854956736,4.3730038461,-0.0235,4.3730669887,0.363,-0.0235,0.3637598796,4.0100038461,0.0,4.0100038461
2020-06-11 17:30:00,4.5262929746000005,-0.011,4.5263063409,0.25,-0.011,0.250241883,4.2762929746000005,0.0,4.2762929746000005,4.5530356657999995,-0.011,4.5530489536,0.25,-0.011,0.250241883,4.3030356658,0.0,4.3030356658
2020-06-11 18:00:00,4.4219678961,-0.029,4.4220629885000005,0.48350000000000004,-0.029,0.48436891930000003,3.9384678961,0.0,3.9384678961,4.447826029,-0.029,4.4479205686,0.48350000000000004,-0.029,0.48436891930000003,3.964326029,0.0,3.964326029
2020-06-11 18:30:00,4.5050682198,-0.0155,4.5050948842,0.2765,-0.0155,0.2769341077,4.2285682198,0.0,4.2285682198,4.5244446722,-0.0155,4.5244712223,0.2765,-0.0155,0.2769341077,4.2479446722,0.0,4.2479446722
2020-06-11 19:00:00,4.4370121379,-0.0085,4.4370202796000004,0.194,-0.0085,0.1941861221,4.2430121379,0.0,4.2430121379,4.4639978359,-0.0085,4.4640059284,0.194,-0.0085,0.1941861221,4.2699978359,0.0,4.2699978359
2020-06-11 19:30:00,4.3152089166,-0.004,4.3152107705,0.11,-0.004,0.11007270320000001,4.2052089166,0.0,4.2052089166,4.3421414406,-0.004,4.342143283,0.11,-0.004,0.11007270320000001,4.2321414406,0.0,4.2321414406
2020-06-11 20:00:00,4.2603058318,-0.002,4.2603063013,0.07,-0.002,0.07002856560000001,4.1903058318,0.0,4.1903058318,4.2873095432,-0.002,4.2873100097,0.07,-0.002,0.07002856560000001,4.2173095432,0.0,4.2173095432
2020-06-11 20:30:00,4.1566870814,-0.0005,4.1566871115,0.02,-0.0005,0.020006249,4.1366870814,0.0,4.1366870814,4.1814353162,-0.0005,4.1814353461,0.02,-0.0005,0.020006249,4.1614353162,0.0,4.1614353162
2020-06-11 21:00:00,4.0465719438,0.0,4.0465719438,0.004,0.0,0.004,4.0425719438,0.0,4.0425719438,4.0698652559,0.0,4.0698652559,0.004,0.0,0.004,4.0658652559,0.0,4.0658652559
2020-06-11 21:30:00,3.8887311480999998,0.0,3.8887311480999998,0.0005,0.0,0.0005,3.8882311481,0.0,3.8882311481,3.9100081798,0.0,3.9100081798,0.0005,0.0,0.0005,3.9095081798,0.0,3.9095081798
2020-06-11 22:00:00,3.8470363981,0.0055000000000000005,3.8470403297,0.0,0.0055000000000000005,0.0055000000000000005,3.8470363981,0.0,3.8470363981,3.8727573525,0.0055000000000000005,3.872761258,0.0,0.0055000000000000005,0.0055000000000000005,3.8727573525,0.0,3.8727573525
2020-06-11 22:30:00,3.723375245,0.0055000000000000005,3.7233793072,0.0,0.0055000000000000005,0.0055000000000000005,3.723375245,0.0,3.723375245,3.7457226841,0.0055000000000000005,3.7457267221,0.0,0.0055000000000000005,0.0055000000000000005,3.7457226841,0.0,3.7457226841
2020-06-11 23:00:00,3.5062056918,0.0055000000000000005,3.5062100056,0.0,0.0055000000000000005,0.0055000000000000005,3.5062056918,0.0,3.5062056918,3.5417640021,0.0055000000000000005,3.5417682725,0.0,0.0055000000000000005,0.0055000000000000005,3.5417640021,0.0,3.5417640021
2020-06-11 23:30:00,3.3096589748,0.0055000000000000005,3.3096635447000002,0.0,0.0055000000000000005,0.0055000000000000005,3.3096589748,0.0,3.3096589748,3.3333203476,0.0055000000000000005,3.3333248851,0.0,0.0055000000000000005,0.0055000000000000005,3.3333203476,0.0,3.3333203476
2020-06-12 00:00:00,3.1021521866,0.0055000000000000005,3.1021570622,0.0,0.0055000000000000005,0.0055000000000000005,3.1021521866,0.0,3.1021521866,3.1224532077,0.0055000000000000005,3.1224580516,0.0,0.0055000000000000005,0.0055000000000000005,3.1224532077,0.0,3.1224532077
2020-06-12 00:30:00,3.0806688676,0.0055000000000000005,3.0806737773,0.0,0.0055000000000000005,0.0055000000000000005,3.0806688676,0.0,3.0806688676,3.0666392561,0.0055000000000000005,3.0666441882,0.0,0.0055000000000000005,0.0055000000000000005,3.0666392561,0.0,3.0666392561
2020-06-12 01:00:00,2.9335034387,0.0055000000000000005,2.9335085946,0.0,0.0055000000000000005,0.0055000000000000005,2.9335034387,0.0,2.9335034387,2.9560464264,0.0055000000000000005,2.956051543,0.0,0.0055000000000000005,0.0055000000000000005,2.9560464264,0.0,2.9560464264
2020-06-12 01:30:00,2.8632133528,0.0055000000000000005,2.8632186353,0.0,0.0055000000000000005,0.0055000000000000005,2.8632133528,0.0,2.8632133528,2.8845470226,0.0055000000000000005,2.8845522661,0.0,0.0055000000000000005,0.0055000000000000005,2.8845470226,0.0,2.8845470226
2020-06-12 02:00:00,2.8273027433999998,0.0055000000000000005,2.827308093,0.0,0.0055000000000000005,0.0055000000000000005,2.8273027433999998,0.0,2.8273027433999998,2.8488702401,0.0055000000000000005,2.8488755492,0.0,0.0055000000000000005,0.0055000000000000005,2.8488702401,0.0,2.8488702401
2020-06-12 02:30:00,2.7764990952,0.0055000000000000005,2.7765045427,0.0,0.0055000000000000005,0.0055000000000000005,2.7764990952,0.0,2.7764990952,2.7991023582,0.0055000000000000005,2.7991077617,0.0,0.0055000000000000005,0.0055000000000000005,2.7991023582,0.0,2.7991023582
2020-06-12 03:00:00,2.7165133260000003,0.0055000000000000005,2.7165188938,0.0,0.0055000000000000005,0.0055000000000000005,2.7165133260000003,0.0,2.7165133260000003,2.7366342138,0.0055000000000000005,2.7366397406000003,0.0,0.0055000000000000005,0.0055000000000000005,2.7366342138,0.0,2.7366342138
2020-06-12 03:30:00,2.7262412161,0.0055000000000000005,2.726246764,0.0,0.0055000000000000005,0.0055000000000000005,2.7262412161,0.0,2.7262412161,2.7464341573,0.0055000000000000005,2.7464396644,0.0,0.0055000000000000005,0.0055000000000000005,2.7464341573,0.0,2.7464341573
2020-06-12 04:00:00,2.6739499094,0.006,2.673956641,0.0,0.006,0.006,2.6739499094,0.0,2.6739499094,2.6940707972,0.006,2.6940774786,0.0,0.006,0.006,2.6940707972,0.0,2.6940707972
2020-06-12 04:30:00,2.6861764561,0.006,2.686183157,0.0,0.006,0.006,2.6861764561,0.0,2.6861764561,2.7074534878,0.006,2.7074601361,0.0,0.006,0.006,2.7074534878,0.0,2.7074534878
2020-06-12 05:00:00,2.5818294016000003,0.006,2.5818363734,0.0,0.006,0.006,2.5818294016000003,0.0,2.5818294016000003,2.6019863161,0.006,2.6019932338,0.0,0.006,0.006,2.6019863161,0.0,2.6019863161
2020-06-12 05:30:00,2.6246787376,0.0015,2.6246791662,0.0025,0.0015,0.0029154759,2.6221787376,0.0,2.6221787376,2.6451204012,0.0015,2.6451208265,0.0025,0.0015,0.0029154759,2.6426204012,0.0,2.6426204012
2020-06-12 06:00:00,2.6103497452,0.0035,2.6103520917000003,0.0115,0.0035,0.012020815300000001,2.5988497452,0.0,2.5988497452,2.6306095435,0.0035,2.6306118719000002,0.0115,0.0035,0.012020815300000001,2.6191095435,0.0,2.6191095435
2020-06-12 06:30:00,2.8438342668,0.003,2.8438358491,0.0165,0.003,0.0167705098,2.8273342668,0.0,2.8273342668,2.8641172745,0.003,2.8641188457,0.0165,0.003,0.0167705098,2.8476172745,0.0,2.8476172745
2020-06-12 07:00:00,2.9266159217,0.0005,2.9266159644,0.0565,0.0005,0.0565022123,2.8701159217,0.0,2.8701159217,2.9479738402,0.0005,2.9479738826,0.0565,0.0005,0.0565022123,2.8914738401999998,0.0,2.8914738401999998
2020-06-12 07:30:00,3.0755208707,0.0,3.0755208707,0.10250000000000001,0.0,0.10250000000000001,2.9730208707,0.0,2.9730208707,3.0979491966,0.0,3.0979491966,0.10250000000000001,0.0,0.10250000000000001,2.9954491966,0.0,2.9954491966
2020-06-12 08:00:00,3.244301112,-0.006,3.2443066602,0.1685,-0.006,0.16860679110000001,3.075801112,0.0,3.075801112,3.2667294379,-0.006,3.266734948,0.1685,-0.006,0.16860679110000001,3.0982294379,0.0,3.0982294379
2020-06-12 08:30:00,3.4201696861,-0.0085,3.4201802484,0.23750000000000002,-0.0085,0.23765205660000002,3.1826696861,0.0,3.1826696861,3.4446996824,-0.0085,3.4447101695,0.23750000000000002,-0.0085,0.23765205660000002,3.2071996824,0.0,3.2071996824
2020-06-12 09:00:00,3.4988265215,-0.031,3.4989638506,0.498,-0.031,0.4989639266,3.0008265215,0.0,3.0008265215,3.5222992741,-0.031,3.522435688,0.498,-0.031,0.4989639266,3.0242992741,0.0,3.0242992741
2020-06-12 09:30:00,3.723616887,-0.0165,3.723653444,0.3235,-0.0165,0.3239205149,3.4001168870000003,0.0,3.4001168870000003,3.7492110554,-0.0165,3.7492473629000003,0.3235,-0.0165,0.3239205149,3.4257110554,0.0,3.4257110554
2020-06-12 10:00:00,3.8738405268,-0.017,3.8738778281,0.35650000000000004,-0.017,0.35690509940000004,3.5173405268,0.0,3.5173405268,3.898392347,-0.017,3.8984294134,0.35650000000000004,-0.017,0.35690509940000004,3.541892347,0.0,3.541892347
2020-06-12 10:30:00,3.9697687332,-0.0095,3.9697801004,0.2665,-0.0095,0.2666692708,3.7032687332,0.0,3.7032687332,3.9954210985,-0.0095,3.9954323927,0.2665,-0.0095,0.2666692708,3.7289210985,0.0,3.7289210985
2020-06-12 11:00:00,3.9404611011,-0.02,3.9405118562,0.3805,-0.02,0.3810252616,3.5599611011,0.0,3.5599611011,3.9660779593,-0.02,3.9661283866,0.3805,-0.02,0.3810252616,3.5855779593,0.0,3.5855779593
2020-06-12 11:30:00,4.0678594835,-0.012,4.0678771832,0.252,-0.012,0.2522855525,3.8158594835,0.0,3.8158594835,4.0901656998,-0.012,4.090183303,0.252,-0.012,0.2522855525,3.8381656998,0.0,3.8381656998
2020-06-12 12:00:00,4.0784634888,-0.0195,4.0785101054,0.34600000000000003,-0.0195,0.3465490586,3.7324634888,0.0,3.7324634888,4.1053774799,-0.0195,4.1054237908,0.34600000000000003,-0.0195,0.3465490586,3.7593774799,0.0,3.7593774799
2020-06-12 12:30:00,4.0931126536,-0.037,4.0932798824,0.529,-0.037,0.5302923722,3.5641126536,0.0,3.5641126536,4.1199502613,-0.037,4.1201164007,0.529,-0.037,0.5302923722,3.5909502613,0.0,3.5909502613
2020-06-12 13:00:00,4.2875052273,-0.006,4.2875094255,0.17500000000000002,-0.006,0.1751028269,4.1125052273,0.0,4.1125052273,4.3143191058,-0.006,4.314323278,0.17500000000000002,-0.006,0.1751028269,4.1393191058,0.0,4.1393191058
2020-06-12 13:30:00,4.2183502729,-0.0165,4.2183825425,0.3365,-0.0165,0.33690428910000003,3.8818502729,0.0,3.8818502729,4.2442541319,-0.0165,4.2442862046,0.3365,-0.0165,0.33690428910000003,3.9077541319,0.0,3.9077541319
2020-06-12 14:00:00,3.9531782333,-0.044500000000000005,3.9534286884,0.621,-0.044500000000000005,0.6225923626000001,3.3321782333,0.0,3.3321782333,3.9779046442,-0.044500000000000005,3.9781535426,0.621,-0.044500000000000005,0.6225923626000001,3.3569046442,0.0,3.3569046442
2020-06-12 14:30:00,3.9356176188000003,-0.054,3.9359880642,0.712,-0.054,0.7140448165000001,3.2236176188,0.0,3.2236176188,3.9604522829,-0.054,3.9608204056,0.712,-0.054,0.7140448165000001,3.2484522829,0.0,3.2484522829
2020-06-12 15:00:00,3.93992672,-0.039,3.9401197391,0.5660000000000001,-0.039,0.5673420485,3.37392672,0.0,3.37392672,3.9656476745,-0.039,3.9658394418,0.5660000000000001,-0.039,0.5673420485,3.3996476745,0.0,3.3996476745
2020-06-12 15:30:00,4.0640913498,-0.0175,4.0641290271,0.315,-0.0175,0.3154857366,3.7490913498,0.0,3.7490913498,4.089720852,-0.0175,4.0897582932,0.315,-0.0175,0.3154857366,3.774720852,0.0,3.774720852
2020-06-12 16:00:00,4.2042201709,-0.007,4.2042259983,0.176,-0.007,0.1761391495,4.0282201709,0.0,4.0282201709,4.2310815076,-0.007,4.2310872981,0.176,-0.007,0.1761391495,4.0550815076,0.0,4.0550815076
2020-06-12 16:30:00,4.3670880111,-0.0055000000000000005,4.3670914745000005,0.14400000000000002,-0.0055000000000000005,0.14410499640000002,4.2230880111,0.0,4.2230880111,4.3950762201,-0.0055000000000000005,4.3950796614,0.14400000000000002,-0.0055000000000000005,0.14410499640000002,4.2510762201,0.0,4.2510762201
2020-06-12 17:00:00,4.7648138452,0.0,4.7648138452,0.023,0.0,0.023,4.7418138452,0.0,4.7418138452,4.7884384986,0.0,4.7884384986,0.023,0.0,0.023,4.7654384986,0.0,4.7654384986
2020-06-12 17:30:00,4.8170345122,-0.0005,4.8170345382,0.083,-0.0005,0.083001506,4.7340345122,0.0,4.7340345122,4.8407800628,-0.0005,4.8407800886,0.083,-0.0005,0.083001506,4.7577800628,0.0,4.7577800628
2020-06-12 18:00:00,4.7822687051,-0.003,4.7822696461,0.09,-0.003,0.0900499861,4.6922687051,0.0,4.6922687051,4.7137527589,-0.003,4.7137537135,0.09,-0.003,0.0900499861,4.6237527589,0.0,4.6237527589
2020-06-12 18:30:00,4.6180862391,-0.0115,4.6181005578,0.2165,-0.0115,0.2168052121,4.4015862391,0.0,4.4015862391,4.5795290561,-0.0115,4.5795434953,0.2165,-0.0115,0.2168052121,4.3630290561,0.0,4.3630290561
2020-06-12 19:00:00,4.6177483331,-0.0025,4.6177490098,0.0675,-0.0025,0.0675462804,4.5502483331,0.0,4.5502483331,4.6458108471,-0.0025,4.6458115197000005,0.0675,-0.0025,0.0675462804,4.5783108471,0.0,4.5783108471
2020-06-12 19:30:00,4.4188581148,-0.0005,4.4188581431,0.082,-0.0005,0.0820015244,4.3368581148,0.0,4.3368581148,4.4455770769,-0.0005,4.4455771051,0.082,-0.0005,0.0820015244,4.3635770769,0.0,4.3635770769
2020-06-12 20:00:00,4.2397488942,0.0,4.2397488942,0.057,0.0,0.057,4.1827488942,0.0,4.1827488942,4.2656070271,0.0,4.2656070271,0.057,0.0,0.057,4.2086070271,0.0,4.2086070271
2020-06-12 20:30:00,4.1375250185,0.0005,4.1375250487,0.030500000000000003,0.0005,0.0305040981,4.1070250185,0.0,4.1070250185,4.1645346188,0.0005,4.1645346488,0.030500000000000003,0.0005,0.0305040981,4.1340346188,0.0,4.1340346188
2020-06-12 21:00:00,3.9902385127,0.0005,3.9902385440000003,0.0165,0.0005,0.016507574,3.9737385127,0.0,3.9737385127,4.0160737826,0.0005,4.0160738137,0.0165,0.0005,0.016507574,3.9995737826,0.0,3.9995737826
2020-06-12 21:30:00,3.8240336389,0.0,3.8240336389,0.003,0.0,0.003,3.8210336389,0.0,3.8210336389,3.8487583177999998,0.0,3.8487583177999998,0.003,0.0,0.003,3.8457583178,0.0,3.8457583178
2020-06-12 22:00:00,3.9439529546000003,0.0055000000000000005,3.9439567896,0.0,0.0055000000000000005,0.0055000000000000005,3.9439529546000003,0.0,3.9439529546000003,3.964326029,0.0055000000000000005,3.9643298443,0.0,0.0055000000000000005,0.0055000000000000005,3.964326029,0.0,3.964326029
2020-06-12 22:30:00,3.7756282734,0.0055000000000000005,3.7756322793,0.0,0.0055000000000000005,0.0055000000000000005,3.7756282734,0.0,3.7756282734,3.8057160744000003,0.0055000000000000005,3.8057200487,0.0,0.0055000000000000005,0.0055000000000000005,3.8057160744000003,0.0,3.8057160744000003
2020-06-12 23:00:00,3.5878150761,0.0055000000000000005,3.5878192918,0.0,0.0055000000000000005,0.0055000000000000005,3.5878150761,0.0,3.5878150761,3.6114345333999998,0.0055000000000000005,3.6114387215,0.0,0.0055000000000000005,0.0055000000000000005,3.6114345333999998,0.0,3.6114345333999998
2020-06-12 23:30:00,3.3283914506,0.0055000000000000005,3.3283959949,0.0,0.0055000000000000005,0.0055000000000000005,3.3283914506,0.0,3.3283914506,3.3520109079,0.0055000000000000005,3.3520154201,0.0,0.0055000000000000005,0.0055000000000000005,3.3520109079,0.0,3.3520109079
2020-06-13 00:00:00,3.1454389076,0.0055000000000000005,3.1454437161,0.0,0.0055000000000000005,0.0055000000000000005,3.1454389076,0.0,3.1454389076,3.1666026632,0.0055000000000000005,3.1666074396,0.0,0.0055000000000000005,0.0055000000000000005,3.1666026632,0.0,3.1666026632
2020-06-13 00:30:00,3.0794713277,0.0055000000000000005,3.0794762392,0.0,0.0055000000000000005,0.0055000000000000005,3.0794713277,0.0,3.0794713277,3.1028124444,0.0055000000000000005,3.102817319,0.0,0.0055000000000000005,0.0055000000000000005,3.1028124444,0.0,3.1028124444
2020-06-13 01:00:00,2.956014903,0.0055000000000000005,2.9560200197,0.0,0.0055000000000000005,0.0055000000000000005,2.956014903,0.0,2.956014903,2.9768273988000002,0.0055000000000000005,2.9768324797,0.0,0.0055000000000000005,0.0055000000000000005,2.9768273988000002,0.0,2.9768273988000002
2020-06-13 01:30:00,2.8734166909,0.0055000000000000005,2.8734219547,0.0,0.0055000000000000005,0.0055000000000000005,2.8734166909,0.0,2.8734166909,2.8957454239000002,0.0055000000000000005,2.8957506471,0.0,0.0055000000000000005,0.0055000000000000005,2.8957454239000002,0.0,2.8957454239000002
2020-06-13 02:00:00,2.8178861028,0.0055000000000000005,2.8178914703,0.0,0.0055000000000000005,0.0055000000000000005,2.8178861028,0.0,2.8178861028,2.8392440213,0.0055000000000000005,2.8392493484,0.0,0.0055000000000000005,0.0055000000000000005,2.8392440213,0.0,2.8392440213
2020-06-13 02:30:00,2.7743556823,0.0055000000000000005,2.7743611340000003,0.0,0.0055000000000000005,0.0055000000000000005,2.7743556823,0.0,2.7743556823,2.7948155325,0.0055000000000000005,2.7948209443,0.0,0.0055000000000000005,0.0055000000000000005,2.7948155325,0.0,2.7948155325
2020-06-13 03:00:00,2.7271126109,0.0055000000000000005,2.727118157,0.0,0.0055000000000000005,0.0055000000000000005,2.7271126109,0.0,2.7271126109,2.7485276871,0.0055000000000000005,2.74853319,0.0,0.0055000000000000005,0.0055000000000000005,2.7485276871,0.0,2.7485276871
2020-06-13 03:30:00,2.7343913812,0.0055000000000000005,2.7343969126000003,0.0,0.0055000000000000005,0.0055000000000000005,2.7343913812,0.0,2.7343913812,2.7869007531000003,0.0055000000000000005,2.7869061803,0.0,0.0055000000000000005,0.0055000000000000005,2.7869007531000003,0.0,2.7869007531000003
2020-06-13 04:00:00,2.6753755604,0.006,2.6753822885,0.0,0.006,0.006,2.6753755604,0.0,2.6753755604,2.696482678,0.006,2.6964893533,0.0,0.006,0.006,2.696482678,0.0,2.696482678
2020-06-13 04:30:00,2.6552858495000002,0.006,2.6552926284,0.0,0.006,0.006,2.6552858495000002,0.0,2.6552858495000002,2.6766056629,0.006,2.6766123878,0.0,0.006,0.006,2.6766056629,0.0,2.6766056629
2020-06-13 05:00:00,2.5652616428,0.006,2.5652686596,0.0,0.006,0.006,2.5652616428,0.0,2.5652616428,2.5865052458999997,0.006,2.5865122051,0.0,0.006,0.006,2.5865052458999997,0.0,2.5865052458999997
2020-06-13 05:30:00,2.5453936793,0.002,2.545394465,0.0035,0.002,0.0040311289,2.5418936793,0.0,2.5418936793,2.5654785405,0.002,2.5654793201,0.0035,0.002,0.0040311289,2.5619785405,0.0,2.5619785405
2020-06-13 06:00:00,2.5650125804,0.0015,2.5650130190000002,0.014,0.0015,0.0140801278,2.5510125804,0.0,2.5510125804,2.5851694949,0.0015,2.5851699301,0.014,0.0015,0.0140801278,2.5711694949,0.0,2.5711694949
2020-06-13 06:30:00,2.6653505083,0.0025,2.6653516808,0.0315,0.0025,0.031599050600000005,2.6338505083,0.0,2.6338505083,2.6855794761,0.0025,2.6855806398,0.0315,0.0025,0.031599050600000005,2.6540794761,0.0,2.6540794761
2020-06-13 07:00:00,2.7203505083,0.001,2.7203506921000002,0.08650000000000001,0.001,0.08650578020000001,2.6338505083,0.0,2.6338505083,2.7405794761,0.001,2.7405796586,0.08650000000000001,0.001,0.08650578020000001,2.6540794761,0.0,2.6540794761
2020-06-13 07:30:00,2.8880335114999998,-0.001,2.8880336846,0.094,-0.001,0.094005319,2.7940335115,0.0,2.7940335115,2.9105363156,-0.001,2.9105364874,0.094,-0.001,0.094005319,2.8165363156,0.0,2.8165363156
2020-06-13 08:00:00,2.9301191054,-0.013000000000000001,2.9301479436999998,0.29450000000000004,-0.013000000000000001,0.2947867874,2.6356191054,0.0,2.6356191054,2.9527625520000003,-0.013000000000000001,2.9527911692,0.29450000000000004,-0.013000000000000001,0.2947867874,2.658262552,0.0,2.658262552
2020-06-13 08:30:00,3.2387730659,-0.006,3.2387786235,0.191,-0.006,0.1910942176,3.0477730659,0.0,3.0477730659,3.262287734,-0.006,3.2622932516,0.191,-0.006,0.1910942176,3.071287734,0.0,3.071287734
2020-06-13 09:00:00,3.4436549392,-0.014,3.4436833972,0.3015,-0.014,0.3018248664,3.1421549392,0.0,3.1421549392,3.4673582277,-0.014,3.4673864912,0.3015,-0.014,0.3018248664,3.1658582277,0.0,3.1658582277
2020-06-13 09:30:00,3.5458002715,-0.022500000000000003,3.5458716581000003,0.339,-0.022500000000000003,0.33974586090000003,3.2068002715,0.0,3.2068002715,3.5695035600000002,-0.022500000000000003,3.5695744725000003,0.339,-0.022500000000000003,0.33974586090000003,3.23050356,0.0,3.23050356
2020-06-13 10:00:00,3.729918526,-0.023,3.7299894384,0.3345,-0.023,0.33528979999999997,3.3954185260000003,0.0,3.3954185260000003,3.753684688,-0.023,3.7537551514,0.3345,-0.023,0.33528979999999997,3.419184688,0.0,3.419184688
2020-06-13 10:30:00,3.6540646232,-0.06,3.6545571921,0.72,-0.06,0.7224956747,2.9340646232000003,0.0,2.9340646232000003,3.6765726234000002,-0.06,3.6770621772,0.72,-0.06,0.7224956747,2.9565726234,0.0,2.9565726234
2020-06-13 11:00:00,3.5444112068,-0.09,3.5455536666,0.982,-0.09,0.9861156119000001,2.5624112068000002,0.0,2.5624112068000002,3.5636847753,-0.09,3.5648210583,0.982,-0.09,0.9861156119000001,2.5816847753000003,0.0,2.5816847753000003
2020-06-13 11:30:00,3.6928615385,-0.08950000000000001,3.6939459379,0.9410000000000001,-0.08950000000000001,0.9452466609,2.7518615385,0.0,2.7518615385,3.7143528249,-0.08950000000000001,3.7154309518,0.9410000000000001,-0.08950000000000001,0.9452466609,2.7733528249,0.0,2.7733528249
2020-06-13 12:00:00,3.9563706315,-0.046,3.9566380393,0.554,-0.046,0.555906467,3.4023706315,0.0,3.4023706315,3.9812712868,-0.046,3.9815370222,0.554,-0.046,0.555906467,3.4272712868,0.0,3.4272712868
2020-06-13 12:30:00,3.8932395423,-0.044,3.8934881705,0.549,-0.044,0.5507603835,3.3442395423,0.0,3.3442395423,3.9157077054,-0.044,3.9159549071,0.549,-0.044,0.5507603835,3.3667077054,0.0,3.3667077054
2020-06-13 13:00:00,3.9368546622,-0.0345,3.9370058269,0.4605,-0.0345,0.4617905369,3.4763546622,0.0,3.4763546622,3.9614501300000002,-0.0345,3.9616003563,0.4605,-0.0345,0.4617905369,3.50095013,0.0,3.50095013
2020-06-13 13:30:00,4.0662978212,-0.032,4.0664237323,0.4335,-0.032,0.43467947960000003,3.6327978212,0.0,3.6327978212,4.0910897037,-0.032,4.0912148518,0.4335,-0.032,0.43467947960000003,3.6575897037000002,0.0,3.6575897037000002
2020-06-13 14:00:00,3.7620897021,-0.088,3.7631187766,0.937,-0.088,0.9411232650000001,2.8250897021,0.0,2.8250897021,3.7836000411,-0.088,3.7846232667,0.937,-0.088,0.9411232650000001,2.8466000411,0.0,2.8466000411
2020-06-13 14:30:00,3.6794129225,-0.07350000000000001,3.6801469678,0.8035,-0.07350000000000001,0.8068546957,2.8759129225,0.0,2.8759129225,3.699289418,-0.07350000000000001,3.70001952,0.8035,-0.07350000000000001,0.8068546957,2.895789418,0.0,2.895789418
2020-06-13 15:00:00,3.6718192999,-0.0835,3.6727686044,0.8775000000000001,-0.0835,0.8814638393,2.7943192999,0.0,2.7943192999,3.6896834987,-0.0835,3.6906282081,0.8775000000000001,-0.0835,0.8814638393,2.8121834987,0.0,2.8121834987
2020-06-13 15:30:00,3.6410088629,-0.088,3.6420721492,0.918,-0.088,0.9222082194000001,2.7230088629,0.0,2.7230088629,3.6624746882,-0.088,3.6635317443,0.918,-0.088,0.9222082194000001,2.7444746882,0.0,2.7444746882
