Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332877,Nevada Close 34,2024-01-22T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,146.0
332877,Nevada Close 34,2024-01-22T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,108.4
332877,Nevada Close 34,2024-01-22T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,24.8
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.52
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.87
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,-2.56
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,-2.56
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,4,N Current (RMS),A,27.3
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,24.8
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,18.8
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-51.12
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-6.17
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.24
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.69
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,-5.37
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.23
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,3,N Current (RMS),A,24.9
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,206.2
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,34.4
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,24.2
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.95
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.93
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,-1.06
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,-4.13
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.06
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,2,N Current (RMS),A,30.5
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.8
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,29.9
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,15.86
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-6.64
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.98
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,-9.1
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,-4.42
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.28
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,1,N Current (RMS),A,66.4
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,76.1
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,33.7
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,6.9
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,transformer,,Temperature,C,23.2
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.88
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.43
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.74
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-26.79
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-21.62
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,busbar,,L3 Active Power,kW,-9.02
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,busbar,,L2 Active Power,kW,-16.49
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,busbar,,L1 Active Power,kW,6.45
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,busbar,,N Current (RMS),A,79.3
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,116.1
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.4
332877,Nevada Close 34,2024-01-22T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,30.0
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.39
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.83
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,-2.07
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,-1.65
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,4,N Current (RMS),A,24.4
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,23.6
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,11.2
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-51.21
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-6.13
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.18
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.59
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,-5.79
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.75
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,3,N Current (RMS),A,27.3
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,206.7
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,34.6
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,16.5
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.06
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-6.64
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.72
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,-5.06
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.07
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,2,N Current (RMS),A,36.5
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,9.3
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,35.9
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,13.26
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-9.18
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.96
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,-7.72
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,-5.83
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.23
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,1,N Current (RMS),A,52.8
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,62.6
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,44.3
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,6.8
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,transformer,,Temperature,C,23.2
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.27
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.88
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.12
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-30.51
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-23.78
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.15
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,busbar,,L3 Active Power,kW,-6.92
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,busbar,,L2 Active Power,kW,-18.33
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,busbar,,L1 Active Power,kW,4.91
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,busbar,,N Current (RMS),A,69.6
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,126.0
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,122.4
332877,Nevada Close 34,2024-01-22T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,22.7
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.53
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.34
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,-2.3
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,-1.48
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,4,N Current (RMS),A,24.1
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,24.4
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,8.2
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-51.17
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-6.13
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.33
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.57
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,-6.1
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.59
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,3,N Current (RMS),A,27.0
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,206.4
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,35.6
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,16.0
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.04
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-11.87
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,-1.41
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,-8.22
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.07
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,2,N Current (RMS),A,59.5
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,10.5
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,59.6
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,15.76
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-6.71
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.04
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,-8.84
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,-4.42
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.06
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,1,N Current (RMS),A,63.1
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,73.1
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,32.9
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,6.5
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,transformer,,Temperature,C,23.3
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.12
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.68
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.0
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-27.83
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-26.04
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,busbar,,L3 Active Power,kW,-8.98
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,busbar,,L2 Active Power,kW,-20.22
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,busbar,,L1 Active Power,kW,4.57
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,busbar,,N Current (RMS),A,91.9
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,117.8
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,134.1
332877,Nevada Close 34,2024-01-22T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,21.9
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.34
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.9
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,-2.87
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,-1.93
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,4,N Current (RMS),A,28.6
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,4,L3 Current (RMS),A,28.8
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,4,L2 Current (RMS),A,12.3
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-51.08
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-6.02
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.45
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.53
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,-5.84
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.65
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,3,N Current (RMS),A,26.9
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,205.9
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,34.7
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,16.4
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.36
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-13.13
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,-1.93
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,-8.95
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.08
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,2,N Current (RMS),A,63.2
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,13.2
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,64.7
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,17.27
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-6.08
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.05
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,-9.81
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,-3.96
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.05
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,1,N Current (RMS),A,70.8
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,80.3
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,29.6
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,6.5
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,transformer,,Temperature,C,23.3
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.69
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.26
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.62
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-25.12
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-27.13
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.54
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,busbar,,L3 Active Power,kW,-11.08
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,busbar,,L2 Active Power,kW,-20.68
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,busbar,,L1 Active Power,kW,4.62
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,busbar,,N Current (RMS),A,104.4
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,111.0
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,138.6
332877,Nevada Close 34,2024-01-22T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,22.2
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.84
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.53
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,4,L3 Active Power,kW,-2.53
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,-1.35
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,4,N Current (RMS),A,29.1
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,26.2
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,4,L2 Current (RMS),A,8.4
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-51.02
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-6.25
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.49
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.53
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,-5.92
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.91
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,3,N Current (RMS),A,26.4
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,206.1
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,35.3
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,17.8
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.88
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-12.75
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,-1.55
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,-8.55
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.08
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,2,N Current (RMS),A,62.3
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.2
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,62.6
332877,Nevada Close 34,2024-01-22T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
