Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536974,Penycae Risca,2024-01-24T21:00:00.000+00:00,feeder,0100,L2 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-24T21:00:00.000+00:00,feeder,0100,L1 Current (RMS),A,0.6
536974,Penycae Risca,2024-01-24T21:00:00.000+00:00,transformer,,Temperature,C,17.4
536974,Penycae Risca,2024-01-24T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
536974,Penycae Risca,2024-01-24T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.31
536974,Penycae Risca,2024-01-24T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
536974,Penycae Risca,2024-01-24T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.55
536974,Penycae Risca,2024-01-24T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
536974,Penycae Risca,2024-01-24T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.45
536974,Penycae Risca,2024-01-24T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
536974,Penycae Risca,2024-01-24T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.43
536974,Penycae Risca,2024-01-24T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.66
536974,Penycae Risca,2024-01-24T21:00:00.000+00:00,busbar,,L3 Active Power,kW,9.72
536974,Penycae Risca,2024-01-24T21:00:00.000+00:00,busbar,,L2 Active Power,kW,7.6
536974,Penycae Risca,2024-01-24T21:00:00.000+00:00,busbar,,L1 Active Power,kW,8.64
536974,Penycae Risca,2024-01-24T21:00:00.000+00:00,busbar,,N Current (RMS),A,19.2
536974,Penycae Risca,2024-01-24T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,40.8
536974,Penycae Risca,2024-01-24T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,32.9
536974,Penycae Risca,2024-01-24T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,36.5
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.37
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L2 Active Power,kW,1.13
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,N Current (RMS),A,4.5
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,4.9
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.51
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.37
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.59
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L3 Active Power,kW,1.51
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L2 Active Power,kW,2.78
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L1 Active Power,kW,1.89
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,N Current (RMS),A,8.4
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,6.8
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,12.7
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,9.0
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.15
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.98
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.57
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L3 Active Power,kW,9.33
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L2 Active Power,kW,2.56
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L1 Active Power,kW,5.89
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,N Current (RMS),A,26.8
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,38.9
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,11.8
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,25.2
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,0100,L3 Reactive Power,kVAR,0.02
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,0100,L2 Reactive Power,kVAR,-0.01
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,0100,L1 Reactive Power,kVAR,-0.09
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,0100,L3 Active Power,kW,0.01
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,0100,L2 Active Power,kW,0.06
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,0100,L1 Active Power,kW,0.05
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,0100,N Current (RMS),A,2.2
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,0100,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,0100,L2 Current (RMS),A,0.6
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,feeder,0100,L1 Current (RMS),A,0.7
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,transformer,,Temperature,C,17.5
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.96
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.42
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.23
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.74
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,busbar,,L3 Active Power,kW,10.83
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,busbar,,L2 Active Power,kW,6.53
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,busbar,,L1 Active Power,kW,7.84
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,busbar,,N Current (RMS),A,25.0
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,45.2
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,28.9
536974,Penycae Risca,2024-01-24T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,33.7
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.38
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L2 Active Power,kW,1.2
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,N Current (RMS),A,4.8
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,5.2
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.56
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.49
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.37
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L3 Active Power,kW,1.43
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L2 Active Power,kW,2.39
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L1 Active Power,kW,1.2
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,N Current (RMS),A,8.3
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,6.5
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,11.1
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,5.6
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.21
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.64
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.62
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L3 Active Power,kW,8.63
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L2 Active Power,kW,2.56
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L1 Active Power,kW,6.99
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,N Current (RMS),A,27.1
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,35.9
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,11.6
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,29.8
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,0100,L3 Reactive Power,kVAR,0.02
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,0100,L2 Reactive Power,kVAR,-0.01
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,0100,L1 Reactive Power,kVAR,-0.08
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,0100,L3 Active Power,kW,0.01
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,0100,L2 Active Power,kW,0.06
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,0100,L1 Active Power,kW,0.07
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,0100,N Current (RMS),A,2.3
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,0100,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,0100,L2 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,feeder,0100,L1 Current (RMS),A,0.7
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,transformer,,Temperature,C,17.5
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.47
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,busbar,,L3 Active Power,kW,10.05
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,busbar,,L2 Active Power,kW,6.21
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,busbar,,L1 Active Power,kW,8.25
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,busbar,,N Current (RMS),A,25.5
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,42.0
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.5
536974,Penycae Risca,2024-01-24T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,35.5
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.37
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L2 Active Power,kW,1.04
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,N Current (RMS),A,4.3
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,4.7
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.52
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.37
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.42
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L3 Active Power,kW,1.58
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L2 Active Power,kW,2.53
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L1 Active Power,kW,1.32
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,N Current (RMS),A,8.3
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,7.1
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,11.6
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,6.2
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.4
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.58
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.75
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L3 Active Power,kW,8.23
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L2 Active Power,kW,2.42
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L1 Active Power,kW,5.55
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,N Current (RMS),A,24.4
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,34.3
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,10.9
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,23.7
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,0100,L3 Reactive Power,kVAR,0.01
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,0100,L2 Reactive Power,kVAR,-0.01
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,0100,L1 Reactive Power,kVAR,-0.08
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,0100,L3 Active Power,kW,0.02
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,0100,L2 Active Power,kW,0.06
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,0100,L1 Active Power,kW,0.04
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,0100,N Current (RMS),A,2.0
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,0100,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,0100,L2 Current (RMS),A,0.6
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,feeder,0100,L1 Current (RMS),A,0.6
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,transformer,,Temperature,C,17.5
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.09
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.51
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.18
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.33
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,busbar,,L3 Active Power,kW,9.8
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,busbar,,L2 Active Power,kW,6.05
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,busbar,,L1 Active Power,kW,6.92
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,busbar,,N Current (RMS),A,23.6
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,41.0
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,26.7
536974,Penycae Risca,2024-01-24T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,29.9
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.36
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L2 Active Power,kW,0.85
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,N Current (RMS),A,3.6
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,3.9
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.57
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.42
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.4
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L3 Active Power,kW,1.8
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L2 Active Power,kW,3.4
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L1 Active Power,kW,1.35
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,N Current (RMS),A,10.6
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,8.1
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,14.7
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,6.3
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.99
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.67
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L3 Active Power,kW,8.54
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L2 Active Power,kW,3.2
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L1 Active Power,kW,6.28
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,N Current (RMS),A,24.8
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,35.8
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,16.3
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,27.2
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,0100,L3 Reactive Power,kVAR,0.01
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,0100,L2 Reactive Power,kVAR,-0.01
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,0100,L1 Reactive Power,kVAR,-0.08
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,0100,L3 Active Power,kW,0.01
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,0100,L2 Active Power,kW,0.06
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,0100,L1 Active Power,kW,0.05
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,0100,N Current (RMS),A,2.1
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,0100,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,0100,L2 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,feeder,0100,L1 Current (RMS),A,0.7
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,transformer,,Temperature,C,17.5
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.91
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.47
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.24
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.14
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,busbar,,L3 Active Power,kW,10.33
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,busbar,,L2 Active Power,kW,7.51
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,busbar,,L1 Active Power,kW,7.69
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,busbar,,N Current (RMS),A,23.9
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,43.4
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,33.8
536974,Penycae Risca,2024-01-24T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,33.5
536974,Penycae Risca,2024-01-24T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-24T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.36
536974,Penycae Risca,2024-01-24T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-24T20:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
536974,Penycae Risca,2024-01-24T20:10:00.000+00:00,feeder,,L2 Active Power,kW,1.16
536974,Penycae Risca,2024-01-24T20:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
536974,Penycae Risca,2024-01-24T20:10:00.000+00:00,feeder,,N Current (RMS),A,4.6
536974,Penycae Risca,2024-01-24T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-24T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,5.1
536974,Penycae Risca,2024-01-24T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-24T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.57
536974,Penycae Risca,2024-01-24T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.56
536974,Penycae Risca,2024-01-24T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.69
536974,Penycae Risca,2024-01-24T20:10:00.000+00:00,feeder,,L3 Active Power,kW,1.84
536974,Penycae Risca,2024-01-24T20:10:00.000+00:00,feeder,,L2 Active Power,kW,3.16
536974,Penycae Risca,2024-01-24T20:10:00.000+00:00,feeder,,L1 Active Power,kW,1.2
536974,Penycae Risca,2024-01-24T20:10:00.000+00:00,feeder,,N Current (RMS),A,11.2
536974,Penycae Risca,2024-01-24T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,8.2
536974,Penycae Risca,2024-01-24T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,15.1
536974,Penycae Risca,2024-01-24T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,6.2
536974,Penycae Risca,2024-01-24T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.33
