Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721676,STATION RD - HARBORNE,2023-03-12T04:00:00.000+00:00,feeder,2.0,N Current (RMS),A,18.6
721676,STATION RD - HARBORNE,2023-03-12T03:50:00.000+00:00,feeder,2.0,N Current (RMS),A,16.7
721676,STATION RD - HARBORNE,2023-03-12T03:40:00.000+00:00,feeder,2.0,N Current (RMS),A,16.8
721676,STATION RD - HARBORNE,2023-03-12T03:30:00.000+00:00,feeder,2.0,N Current (RMS),A,18.3
721676,STATION RD - HARBORNE,2023-03-12T03:20:00.000+00:00,feeder,2.0,N Current (RMS),A,17.2
721676,STATION RD - HARBORNE,2023-03-12T03:10:00.000+00:00,feeder,2.0,N Current (RMS),A,16.8
721676,STATION RD - HARBORNE,2023-03-12T03:00:00.000+00:00,feeder,2.0,N Current (RMS),A,18.6
721676,STATION RD - HARBORNE,2023-03-12T02:50:00.000+00:00,feeder,2.0,N Current (RMS),A,20.8
721676,STATION RD - HARBORNE,2023-03-12T02:40:00.000+00:00,feeder,2.0,N Current (RMS),A,18.1
721676,STATION RD - HARBORNE,2023-03-12T02:30:00.000+00:00,feeder,2.0,N Current (RMS),A,17.5
721676,STATION RD - HARBORNE,2023-03-12T02:20:00.000+00:00,feeder,2.0,N Current (RMS),A,17.4
721676,STATION RD - HARBORNE,2023-03-12T02:10:00.000+00:00,feeder,2.0,N Current (RMS),A,19.6
721676,STATION RD - HARBORNE,2023-03-12T02:00:00.000+00:00,feeder,2.0,N Current (RMS),A,20.6
721676,STATION RD - HARBORNE,2023-03-12T01:50:00.000+00:00,feeder,2.0,N Current (RMS),A,18.1
721676,STATION RD - HARBORNE,2023-03-12T01:40:00.000+00:00,feeder,2.0,N Current (RMS),A,18.1
721676,STATION RD - HARBORNE,2023-03-12T01:30:00.000+00:00,feeder,2.0,N Current (RMS),A,18.2
721676,STATION RD - HARBORNE,2023-03-12T01:20:00.000+00:00,feeder,2.0,N Current (RMS),A,18.8
721676,STATION RD - HARBORNE,2023-03-12T01:10:00.000+00:00,feeder,2.0,N Current (RMS),A,22.9
721676,STATION RD - HARBORNE,2023-03-12T01:00:00.000+00:00,feeder,2.0,N Current (RMS),A,21.0
721676,STATION RD - HARBORNE,2023-03-12T00:50:00.000+00:00,feeder,2.0,N Current (RMS),A,20.9
721676,STATION RD - HARBORNE,2023-03-12T00:40:00.000+00:00,feeder,2.0,N Current (RMS),A,21.2
721676,STATION RD - HARBORNE,2023-03-12T00:30:00.000+00:00,feeder,2.0,N Current (RMS),A,20.6
721676,STATION RD - HARBORNE,2023-03-12T00:20:00.000+00:00,feeder,2.0,N Current (RMS),A,21.7
721676,STATION RD - HARBORNE,2023-03-12T00:10:00.000+00:00,feeder,2.0,N Current (RMS),A,21.1
721676,STATION RD - HARBORNE,2023-03-12T00:00:00.000+00:00,feeder,2.0,N Current (RMS),A,23.7
721676,STATION RD - HARBORNE,2023-03-11T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,32.3
721676,STATION RD - HARBORNE,2023-03-11T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,33.6
721676,STATION RD - HARBORNE,2023-03-11T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,29.8
721676,STATION RD - HARBORNE,2023-03-11T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,31.8
721676,STATION RD - HARBORNE,2023-03-11T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,29.5
721676,STATION RD - HARBORNE,2023-03-11T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,40.8
721676,STATION RD - HARBORNE,2023-03-11T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,30.9
721676,STATION RD - HARBORNE,2023-03-11T22:40:00.000+00:00,feeder,2.0,N Current (RMS),A,27.3
721676,STATION RD - HARBORNE,2023-03-11T22:30:00.000+00:00,feeder,2.0,N Current (RMS),A,27.8
721676,STATION RD - HARBORNE,2023-03-11T22:20:00.000+00:00,feeder,2.0,N Current (RMS),A,28.6
721676,STATION RD - HARBORNE,2023-03-11T22:10:00.000+00:00,feeder,2.0,N Current (RMS),A,27.9
721676,STATION RD - HARBORNE,2023-03-11T22:00:00.000+00:00,feeder,2.0,N Current (RMS),A,27.6
721676,STATION RD - HARBORNE,2023-03-11T21:50:00.000+00:00,feeder,2.0,N Current (RMS),A,28.2
721676,STATION RD - HARBORNE,2023-03-11T21:40:00.000+00:00,feeder,2.0,N Current (RMS),A,28.5
721676,STATION RD - HARBORNE,2023-03-11T21:30:00.000+00:00,feeder,2.0,N Current (RMS),A,36.3
721676,STATION RD - HARBORNE,2023-03-11T21:20:00.000+00:00,feeder,2.0,N Current (RMS),A,36.1
721676,STATION RD - HARBORNE,2023-03-11T21:10:00.000+00:00,feeder,2.0,N Current (RMS),A,33.3
721676,STATION RD - HARBORNE,2023-03-11T21:00:00.000+00:00,feeder,2.0,N Current (RMS),A,33.3
721676,STATION RD - HARBORNE,2023-03-11T20:50:00.000+00:00,feeder,2.0,N Current (RMS),A,34.6
721676,STATION RD - HARBORNE,2023-03-11T20:40:00.000+00:00,feeder,2.0,N Current (RMS),A,30.9
721676,STATION RD - HARBORNE,2023-03-11T20:30:00.000+00:00,feeder,2.0,N Current (RMS),A,34.1
721676,STATION RD - HARBORNE,2023-03-11T20:20:00.000+00:00,feeder,2.0,N Current (RMS),A,35.4
721676,STATION RD - HARBORNE,2023-03-11T20:10:00.000+00:00,feeder,2.0,N Current (RMS),A,34.6
721676,STATION RD - HARBORNE,2023-03-11T20:00:00.000+00:00,feeder,2.0,N Current (RMS),A,29.0
721676,STATION RD - HARBORNE,2023-03-11T19:50:00.000+00:00,feeder,2.0,N Current (RMS),A,29.2
721676,STATION RD - HARBORNE,2023-03-11T19:40:00.000+00:00,feeder,2.0,N Current (RMS),A,29.2
721676,STATION RD - HARBORNE,2023-03-11T19:30:00.000+00:00,feeder,2.0,N Current (RMS),A,35.7
721676,STATION RD - HARBORNE,2023-03-11T19:20:00.000+00:00,feeder,2.0,N Current (RMS),A,41.6
721676,STATION RD - HARBORNE,2023-03-11T19:10:00.000+00:00,feeder,2.0,N Current (RMS),A,35.8
721676,STATION RD - HARBORNE,2023-03-11T19:00:00.000+00:00,feeder,2.0,N Current (RMS),A,40.1
721676,STATION RD - HARBORNE,2023-03-11T18:50:00.000+00:00,feeder,2.0,N Current (RMS),A,42.7
721676,STATION RD - HARBORNE,2023-03-11T18:40:00.000+00:00,feeder,2.0,N Current (RMS),A,45.9
721676,STATION RD - HARBORNE,2023-03-11T18:30:00.000+00:00,feeder,2.0,N Current (RMS),A,45.7
721676,STATION RD - HARBORNE,2023-03-11T18:20:00.000+00:00,feeder,2.0,N Current (RMS),A,38.6
721676,STATION RD - HARBORNE,2023-03-11T18:10:00.000+00:00,feeder,2.0,N Current (RMS),A,46.7
721676,STATION RD - HARBORNE,2023-03-11T18:00:00.000+00:00,feeder,2.0,N Current (RMS),A,44.8
721676,STATION RD - HARBORNE,2023-03-11T17:50:00.000+00:00,feeder,2.0,N Current (RMS),A,37.9
721676,STATION RD - HARBORNE,2023-03-11T17:40:00.000+00:00,feeder,2.0,N Current (RMS),A,44.6
721676,STATION RD - HARBORNE,2023-03-11T17:30:00.000+00:00,feeder,2.0,N Current (RMS),A,41.4
721676,STATION RD - HARBORNE,2023-03-11T17:20:00.000+00:00,feeder,2.0,N Current (RMS),A,32.6
721676,STATION RD - HARBORNE,2023-03-11T17:10:00.000+00:00,feeder,2.0,N Current (RMS),A,34.2
721676,STATION RD - HARBORNE,2023-03-11T17:00:00.000+00:00,feeder,2.0,N Current (RMS),A,27.4
721676,STATION RD - HARBORNE,2023-03-11T16:50:00.000+00:00,feeder,2.0,N Current (RMS),A,30.3
721676,STATION RD - HARBORNE,2023-03-11T16:40:00.000+00:00,feeder,2.0,N Current (RMS),A,29.0
721676,STATION RD - HARBORNE,2023-03-11T16:30:00.000+00:00,feeder,2.0,N Current (RMS),A,38.2
721676,STATION RD - HARBORNE,2023-03-11T16:20:00.000+00:00,feeder,2.0,N Current (RMS),A,36.3
721676,STATION RD - HARBORNE,2023-03-11T16:10:00.000+00:00,feeder,2.0,N Current (RMS),A,31.4
721676,STATION RD - HARBORNE,2023-03-11T16:00:00.000+00:00,feeder,2.0,N Current (RMS),A,31.7
721676,STATION RD - HARBORNE,2023-03-11T15:50:00.000+00:00,feeder,2.0,N Current (RMS),A,42.1
721676,STATION RD - HARBORNE,2023-03-11T15:40:00.000+00:00,feeder,2.0,N Current (RMS),A,26.8
721676,STATION RD - HARBORNE,2023-03-11T15:30:00.000+00:00,feeder,2.0,N Current (RMS),A,26.9
721676,STATION RD - HARBORNE,2023-03-11T15:20:00.000+00:00,feeder,2.0,N Current (RMS),A,33.8
721676,STATION RD - HARBORNE,2023-03-11T15:10:00.000+00:00,feeder,2.0,N Current (RMS),A,34.7
721676,STATION RD - HARBORNE,2023-03-11T15:00:00.000+00:00,feeder,2.0,N Current (RMS),A,27.5
721676,STATION RD - HARBORNE,2023-03-11T14:50:00.000+00:00,feeder,2.0,N Current (RMS),A,29.5
721676,STATION RD - HARBORNE,2023-03-11T14:40:00.000+00:00,feeder,2.0,N Current (RMS),A,30.2
721676,STATION RD - HARBORNE,2023-03-11T14:30:00.000+00:00,feeder,2.0,N Current (RMS),A,31.2
721676,STATION RD - HARBORNE,2023-03-11T14:20:00.000+00:00,feeder,2.0,N Current (RMS),A,34.9
721676,STATION RD - HARBORNE,2023-03-11T14:10:00.000+00:00,feeder,2.0,N Current (RMS),A,45.8
721676,STATION RD - HARBORNE,2023-03-11T14:00:00.000+00:00,feeder,2.0,N Current (RMS),A,46.5
721676,STATION RD - HARBORNE,2023-03-11T13:50:00.000+00:00,feeder,2.0,N Current (RMS),A,37.3
721676,STATION RD - HARBORNE,2023-03-11T13:40:00.000+00:00,feeder,2.0,N Current (RMS),A,30.6
721676,STATION RD - HARBORNE,2023-03-11T13:30:00.000+00:00,feeder,2.0,N Current (RMS),A,38.0
721676,STATION RD - HARBORNE,2023-03-11T13:20:00.000+00:00,feeder,2.0,N Current (RMS),A,35.7
721676,STATION RD - HARBORNE,2023-03-11T13:10:00.000+00:00,feeder,2.0,N Current (RMS),A,34.5
721676,STATION RD - HARBORNE,2023-03-11T13:00:00.000+00:00,feeder,2.0,N Current (RMS),A,32.3
721676,STATION RD - HARBORNE,2023-03-11T12:50:00.000+00:00,feeder,2.0,N Current (RMS),A,38.9
721676,STATION RD - HARBORNE,2023-03-11T12:40:00.000+00:00,feeder,2.0,N Current (RMS),A,39.9
721676,STATION RD - HARBORNE,2023-03-11T12:30:00.000+00:00,feeder,2.0,N Current (RMS),A,48.9
721676,STATION RD - HARBORNE,2023-03-11T12:20:00.000+00:00,feeder,2.0,N Current (RMS),A,45.8
721676,STATION RD - HARBORNE,2023-03-11T12:10:00.000+00:00,feeder,2.0,N Current (RMS),A,45.9
721676,STATION RD - HARBORNE,2023-03-11T12:00:00.000+00:00,feeder,2.0,N Current (RMS),A,62.5
721676,STATION RD - HARBORNE,2023-03-11T11:50:00.000+00:00,feeder,2.0,N Current (RMS),A,68.0
721676,STATION RD - HARBORNE,2023-03-11T11:40:00.000+00:00,feeder,2.0,N Current (RMS),A,50.0
721676,STATION RD - HARBORNE,2023-03-11T11:30:00.000+00:00,feeder,2.0,N Current (RMS),A,31.7
721676,STATION RD - HARBORNE,2023-03-11T11:20:00.000+00:00,feeder,2.0,N Current (RMS),A,27.6
721676,STATION RD - HARBORNE,2023-03-11T11:10:00.000+00:00,feeder,2.0,N Current (RMS),A,27.2
721676,STATION RD - HARBORNE,2023-03-11T11:00:00.000+00:00,feeder,2.0,N Current (RMS),A,25.0
721676,STATION RD - HARBORNE,2023-03-11T10:50:00.000+00:00,feeder,2.0,N Current (RMS),A,32.8
721676,STATION RD - HARBORNE,2023-03-11T10:40:00.000+00:00,feeder,2.0,N Current (RMS),A,27.3
721676,STATION RD - HARBORNE,2023-03-11T10:30:00.000+00:00,feeder,2.0,N Current (RMS),A,35.6
721676,STATION RD - HARBORNE,2023-03-11T10:20:00.000+00:00,feeder,2.0,N Current (RMS),A,42.0
721676,STATION RD - HARBORNE,2023-03-11T10:10:00.000+00:00,feeder,2.0,N Current (RMS),A,49.7
721676,STATION RD - HARBORNE,2023-03-11T10:00:00.000+00:00,feeder,2.0,N Current (RMS),A,41.6
721676,STATION RD - HARBORNE,2023-03-11T09:50:00.000+00:00,feeder,2.0,N Current (RMS),A,43.3
721676,STATION RD - HARBORNE,2023-03-11T09:40:00.000+00:00,feeder,2.0,N Current (RMS),A,25.6
721676,STATION RD - HARBORNE,2023-03-11T09:30:00.000+00:00,feeder,2.0,N Current (RMS),A,26.0
721676,STATION RD - HARBORNE,2023-03-11T09:20:00.000+00:00,feeder,2.0,N Current (RMS),A,37.8
721676,STATION RD - HARBORNE,2023-03-11T09:10:00.000+00:00,feeder,2.0,N Current (RMS),A,45.5
721676,STATION RD - HARBORNE,2023-03-11T09:00:00.000+00:00,feeder,2.0,N Current (RMS),A,25.7
721676,STATION RD - HARBORNE,2023-03-11T08:50:00.000+00:00,feeder,2.0,N Current (RMS),A,28.1
721676,STATION RD - HARBORNE,2023-03-11T08:40:00.000+00:00,feeder,2.0,N Current (RMS),A,33.4
721676,STATION RD - HARBORNE,2023-03-11T08:30:00.000+00:00,feeder,2.0,N Current (RMS),A,30.9
721676,STATION RD - HARBORNE,2023-03-11T08:20:00.000+00:00,feeder,2.0,N Current (RMS),A,23.5
721676,STATION RD - HARBORNE,2023-03-11T08:10:00.000+00:00,feeder,2.0,N Current (RMS),A,28.5
721676,STATION RD - HARBORNE,2023-03-11T08:00:00.000+00:00,feeder,2.0,N Current (RMS),A,25.0
721676,STATION RD - HARBORNE,2023-03-11T07:50:00.000+00:00,feeder,2.0,N Current (RMS),A,37.5
721676,STATION RD - HARBORNE,2023-03-11T07:40:00.000+00:00,feeder,2.0,N Current (RMS),A,31.6
721676,STATION RD - HARBORNE,2023-03-11T07:30:00.000+00:00,feeder,2.0,N Current (RMS),A,23.2
721676,STATION RD - HARBORNE,2023-03-11T07:20:00.000+00:00,feeder,2.0,N Current (RMS),A,30.2
721676,STATION RD - HARBORNE,2023-03-11T07:10:00.000+00:00,feeder,2.0,N Current (RMS),A,26.2
721676,STATION RD - HARBORNE,2023-03-11T07:00:00.000+00:00,feeder,2.0,N Current (RMS),A,25.1
721676,STATION RD - HARBORNE,2023-03-11T06:50:00.000+00:00,feeder,2.0,N Current (RMS),A,33.2
721676,STATION RD - HARBORNE,2023-03-11T06:40:00.000+00:00,feeder,2.0,N Current (RMS),A,19.5
721676,STATION RD - HARBORNE,2023-03-11T06:30:00.000+00:00,feeder,2.0,N Current (RMS),A,18.6
721676,STATION RD - HARBORNE,2023-03-11T06:20:00.000+00:00,feeder,2.0,N Current (RMS),A,20.6
721676,STATION RD - HARBORNE,2023-03-11T06:10:00.000+00:00,feeder,2.0,N Current (RMS),A,18.2
721676,STATION RD - HARBORNE,2023-03-11T06:00:00.000+00:00,feeder,2.0,N Current (RMS),A,18.2
721676,STATION RD - HARBORNE,2023-03-11T05:50:00.000+00:00,feeder,2.0,N Current (RMS),A,18.1
721676,STATION RD - HARBORNE,2023-03-11T05:40:00.000+00:00,feeder,2.0,N Current (RMS),A,17.2
721676,STATION RD - HARBORNE,2023-03-11T05:30:00.000+00:00,feeder,2.0,N Current (RMS),A,17.4
721676,STATION RD - HARBORNE,2023-03-11T05:20:00.000+00:00,feeder,2.0,N Current (RMS),A,19.5
721676,STATION RD - HARBORNE,2023-03-11T05:10:00.000+00:00,feeder,2.0,N Current (RMS),A,18.1
721676,STATION RD - HARBORNE,2023-03-11T05:00:00.000+00:00,feeder,2.0,N Current (RMS),A,18.0
721676,STATION RD - HARBORNE,2023-03-11T04:50:00.000+00:00,feeder,2.0,N Current (RMS),A,17.6
721676,STATION RD - HARBORNE,2023-03-11T04:40:00.000+00:00,feeder,2.0,N Current (RMS),A,16.6
721676,STATION RD - HARBORNE,2023-03-11T04:30:00.000+00:00,feeder,2.0,N Current (RMS),A,21.8
721676,STATION RD - HARBORNE,2023-03-11T04:20:00.000+00:00,feeder,2.0,N Current (RMS),A,19.7
721676,STATION RD - HARBORNE,2023-03-11T04:10:00.000+00:00,feeder,2.0,N Current (RMS),A,22.8
721676,STATION RD - HARBORNE,2023-03-11T04:00:00.000+00:00,feeder,2.0,N Current (RMS),A,20.4
721676,STATION RD - HARBORNE,2023-03-11T03:50:00.000+00:00,feeder,2.0,N Current (RMS),A,24.8
721676,STATION RD - HARBORNE,2023-03-11T03:40:00.000+00:00,feeder,2.0,N Current (RMS),A,34.4
721676,STATION RD - HARBORNE,2023-03-11T03:30:00.000+00:00,feeder,2.0,N Current (RMS),A,27.3
721676,STATION RD - HARBORNE,2023-03-11T03:20:00.000+00:00,feeder,2.0,N Current (RMS),A,24.5
721676,STATION RD - HARBORNE,2023-03-11T03:10:00.000+00:00,feeder,2.0,N Current (RMS),A,23.5
721676,STATION RD - HARBORNE,2023-03-11T03:00:00.000+00:00,feeder,2.0,N Current (RMS),A,24.6
721676,STATION RD - HARBORNE,2023-03-11T02:50:00.000+00:00,feeder,2.0,N Current (RMS),A,31.2
721676,STATION RD - HARBORNE,2023-03-11T02:40:00.000+00:00,feeder,2.0,N Current (RMS),A,26.0
721676,STATION RD - HARBORNE,2023-03-11T02:30:00.000+00:00,feeder,2.0,N Current (RMS),A,24.2
721676,STATION RD - HARBORNE,2023-03-11T02:20:00.000+00:00,feeder,2.0,N Current (RMS),A,26.2
721676,STATION RD - HARBORNE,2023-03-11T02:10:00.000+00:00,feeder,2.0,N Current (RMS),A,22.8
721676,STATION RD - HARBORNE,2023-03-11T02:00:00.000+00:00,feeder,2.0,N Current (RMS),A,22.6
721676,STATION RD - HARBORNE,2023-03-11T01:50:00.000+00:00,feeder,2.0,N Current (RMS),A,24.9
721676,STATION RD - HARBORNE,2023-03-11T01:40:00.000+00:00,feeder,2.0,N Current (RMS),A,24.6
721676,STATION RD - HARBORNE,2023-03-11T01:30:00.000+00:00,feeder,2.0,N Current (RMS),A,22.6
721676,STATION RD - HARBORNE,2023-03-11T01:20:00.000+00:00,feeder,2.0,N Current (RMS),A,24.4
721676,STATION RD - HARBORNE,2023-03-11T01:10:00.000+00:00,feeder,2.0,N Current (RMS),A,27.5
721676,STATION RD - HARBORNE,2023-03-11T01:00:00.000+00:00,feeder,2.0,N Current (RMS),A,20.0
721676,STATION RD - HARBORNE,2023-03-11T00:50:00.000+00:00,feeder,2.0,N Current (RMS),A,20.7
721676,STATION RD - HARBORNE,2023-03-11T00:40:00.000+00:00,feeder,2.0,N Current (RMS),A,19.7
721676,STATION RD - HARBORNE,2023-03-11T00:30:00.000+00:00,feeder,2.0,N Current (RMS),A,20.8
721676,STATION RD - HARBORNE,2023-03-11T00:20:00.000+00:00,feeder,2.0,N Current (RMS),A,22.3
721676,STATION RD - HARBORNE,2023-03-11T00:10:00.000+00:00,feeder,2.0,N Current (RMS),A,29.0
721676,STATION RD - HARBORNE,2023-03-11T00:00:00.000+00:00,feeder,2.0,N Current (RMS),A,25.8
721676,STATION RD - HARBORNE,2023-03-10T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,23.6
721676,STATION RD - HARBORNE,2023-03-10T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,24.2
721676,STATION RD - HARBORNE,2023-03-10T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,28.4
721676,STATION RD - HARBORNE,2023-03-10T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,32.1
721676,STATION RD - HARBORNE,2023-03-10T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,49.0
721676,STATION RD - HARBORNE,2023-03-10T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,44.1
721676,STATION RD - HARBORNE,2023-03-10T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,32.6
721676,STATION RD - HARBORNE,2023-03-10T22:40:00.000+00:00,feeder,2.0,N Current (RMS),A,28.7
721676,STATION RD - HARBORNE,2023-03-10T22:30:00.000+00:00,feeder,2.0,N Current (RMS),A,30.5
721676,STATION RD - HARBORNE,2023-03-10T22:20:00.000+00:00,feeder,2.0,N Current (RMS),A,28.3
721676,STATION RD - HARBORNE,2023-03-10T22:10:00.000+00:00,feeder,2.0,N Current (RMS),A,35.4
721676,STATION RD - HARBORNE,2023-03-10T22:00:00.000+00:00,feeder,2.0,N Current (RMS),A,32.9
721676,STATION RD - HARBORNE,2023-03-10T21:50:00.000+00:00,feeder,2.0,N Current (RMS),A,29.0
721676,STATION RD - HARBORNE,2023-03-10T21:40:00.000+00:00,feeder,2.0,N Current (RMS),A,30.0
721676,STATION RD - HARBORNE,2023-03-10T21:30:00.000+00:00,feeder,2.0,N Current (RMS),A,32.6
721676,STATION RD - HARBORNE,2023-03-10T21:20:00.000+00:00,feeder,2.0,N Current (RMS),A,40.2
721676,STATION RD - HARBORNE,2023-03-10T21:10:00.000+00:00,feeder,2.0,N Current (RMS),A,39.3
721676,STATION RD - HARBORNE,2023-03-10T21:00:00.000+00:00,feeder,2.0,N Current (RMS),A,30.2
721676,STATION RD - HARBORNE,2023-03-10T20:50:00.000+00:00,feeder,2.0,N Current (RMS),A,35.8
721676,STATION RD - HARBORNE,2023-03-10T20:40:00.000+00:00,feeder,2.0,N Current (RMS),A,34.6
721676,STATION RD - HARBORNE,2023-03-10T20:30:00.000+00:00,feeder,2.0,N Current (RMS),A,31.2
721676,STATION RD - HARBORNE,2023-03-10T20:20:00.000+00:00,feeder,2.0,N Current (RMS),A,32.8
721676,STATION RD - HARBORNE,2023-03-10T20:10:00.000+00:00,feeder,2.0,N Current (RMS),A,31.2
721676,STATION RD - HARBORNE,2023-03-10T20:00:00.000+00:00,feeder,2.0,N Current (RMS),A,35.2
721676,STATION RD - HARBORNE,2023-03-10T19:50:00.000+00:00,feeder,2.0,N Current (RMS),A,35.1
721676,STATION RD - HARBORNE,2023-03-10T19:40:00.000+00:00,feeder,2.0,N Current (RMS),A,39.8
721676,STATION RD - HARBORNE,2023-03-10T19:30:00.000+00:00,feeder,2.0,N Current (RMS),A,36.6
721676,STATION RD - HARBORNE,2023-03-10T19:20:00.000+00:00,feeder,2.0,N Current (RMS),A,36.4
721676,STATION RD - HARBORNE,2023-03-10T19:10:00.000+00:00,feeder,2.0,N Current (RMS),A,35.8
721676,STATION RD - HARBORNE,2023-03-10T19:00:00.000+00:00,feeder,2.0,N Current (RMS),A,32.0
721676,STATION RD - HARBORNE,2023-03-10T18:50:00.000+00:00,feeder,2.0,N Current (RMS),A,43.5
721676,STATION RD - HARBORNE,2023-03-10T18:40:00.000+00:00,feeder,2.0,N Current (RMS),A,39.2
721676,STATION RD - HARBORNE,2023-03-10T18:30:00.000+00:00,feeder,2.0,N Current (RMS),A,37.4
721676,STATION RD - HARBORNE,2023-03-10T18:20:00.000+00:00,feeder,2.0,N Current (RMS),A,46.8
721676,STATION RD - HARBORNE,2023-03-10T18:10:00.000+00:00,feeder,2.0,N Current (RMS),A,50.9
721676,STATION RD - HARBORNE,2023-03-10T18:00:00.000+00:00,feeder,2.0,N Current (RMS),A,37.4
721676,STATION RD - HARBORNE,2023-03-10T17:50:00.000+00:00,feeder,2.0,N Current (RMS),A,58.1
721676,STATION RD - HARBORNE,2023-03-10T17:40:00.000+00:00,feeder,2.0,N Current (RMS),A,42.5
721676,STATION RD - HARBORNE,2023-03-10T17:30:00.000+00:00,feeder,2.0,N Current (RMS),A,30.8
721676,STATION RD - HARBORNE,2023-03-10T17:20:00.000+00:00,feeder,2.0,N Current (RMS),A,34.6
721676,STATION RD - HARBORNE,2023-03-10T17:10:00.000+00:00,feeder,2.0,N Current (RMS),A,40.2
721676,STATION RD - HARBORNE,2023-03-10T17:00:00.000+00:00,feeder,2.0,N Current (RMS),A,43.7
721676,STATION RD - HARBORNE,2023-03-10T16:50:00.000+00:00,feeder,2.0,N Current (RMS),A,52.4
721676,STATION RD - HARBORNE,2023-03-10T16:40:00.000+00:00,feeder,2.0,N Current (RMS),A,45.4
721676,STATION RD - HARBORNE,2023-03-10T16:30:00.000+00:00,feeder,2.0,N Current (RMS),A,59.6
721676,STATION RD - HARBORNE,2023-03-10T16:20:00.000+00:00,feeder,2.0,N Current (RMS),A,42.2
721676,STATION RD - HARBORNE,2023-03-10T16:10:00.000+00:00,feeder,2.0,N Current (RMS),A,43.3
721676,STATION RD - HARBORNE,2023-03-10T16:00:00.000+00:00,feeder,2.0,N Current (RMS),A,45.1
721676,STATION RD - HARBORNE,2023-03-10T15:50:00.000+00:00,feeder,2.0,N Current (RMS),A,39.0
721676,STATION RD - HARBORNE,2023-03-10T15:40:00.000+00:00,feeder,2.0,N Current (RMS),A,41.9
721676,STATION RD - HARBORNE,2023-03-10T15:30:00.000+00:00,feeder,2.0,N Current (RMS),A,48.0
721676,STATION RD - HARBORNE,2023-03-10T15:20:00.000+00:00,feeder,2.0,N Current (RMS),A,43.4
721676,STATION RD - HARBORNE,2023-03-10T15:10:00.000+00:00,feeder,2.0,N Current (RMS),A,53.1
721676,STATION RD - HARBORNE,2023-03-10T15:00:00.000+00:00,feeder,2.0,N Current (RMS),A,59.5
721676,STATION RD - HARBORNE,2023-03-10T14:50:00.000+00:00,feeder,2.0,N Current (RMS),A,58.9
721676,STATION RD - HARBORNE,2023-03-10T14:40:00.000+00:00,feeder,2.0,N Current (RMS),A,65.5
721676,STATION RD - HARBORNE,2023-03-10T14:30:00.000+00:00,feeder,2.0,N Current (RMS),A,68.9
721676,STATION RD - HARBORNE,2023-03-10T14:20:00.000+00:00,feeder,2.0,N Current (RMS),A,67.8
721676,STATION RD - HARBORNE,2023-03-10T14:10:00.000+00:00,feeder,2.0,N Current (RMS),A,66.9
721676,STATION RD - HARBORNE,2023-03-10T14:00:00.000+00:00,feeder,2.0,N Current (RMS),A,70.5
721676,STATION RD - HARBORNE,2023-03-10T13:50:00.000+00:00,feeder,2.0,N Current (RMS),A,74.2
721676,STATION RD - HARBORNE,2023-03-10T13:40:00.000+00:00,feeder,2.0,N Current (RMS),A,67.9
721676,STATION RD - HARBORNE,2023-03-10T13:30:00.000+00:00,feeder,2.0,N Current (RMS),A,72.7
721676,STATION RD - HARBORNE,2023-03-10T13:20:00.000+00:00,feeder,2.0,N Current (RMS),A,90.4
721676,STATION RD - HARBORNE,2023-03-10T13:10:00.000+00:00,feeder,2.0,N Current (RMS),A,71.2
721676,STATION RD - HARBORNE,2023-03-10T13:00:00.000+00:00,feeder,2.0,N Current (RMS),A,48.7
721676,STATION RD - HARBORNE,2023-03-10T12:50:00.000+00:00,feeder,2.0,N Current (RMS),A,45.5
721676,STATION RD - HARBORNE,2023-03-10T12:40:00.000+00:00,feeder,2.0,N Current (RMS),A,51.7
721676,STATION RD - HARBORNE,2023-03-10T12:30:00.000+00:00,feeder,2.0,N Current (RMS),A,56.0
721676,STATION RD - HARBORNE,2023-03-10T12:20:00.000+00:00,feeder,2.0,N Current (RMS),A,55.0
721676,STATION RD - HARBORNE,2023-03-10T12:10:00.000+00:00,feeder,2.0,N Current (RMS),A,59.0
721676,STATION RD - HARBORNE,2023-03-10T12:00:00.000+00:00,feeder,2.0,N Current (RMS),A,60.0
721676,STATION RD - HARBORNE,2023-03-10T11:50:00.000+00:00,feeder,2.0,N Current (RMS),A,51.8
721676,STATION RD - HARBORNE,2023-03-10T11:40:00.000+00:00,feeder,2.0,N Current (RMS),A,48.8
721676,STATION RD - HARBORNE,2023-03-10T11:30:00.000+00:00,feeder,2.0,N Current (RMS),A,62.3
