Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0030,L2 Active Power,kW,6.19
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0030,L1 Active Power,kW,7.91
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0030,N Current (RMS),A,40.6
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.3
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.7
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,35.5
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.82
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.22
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.92
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0020,L3 Active Power,kW,9.9
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0020,L2 Active Power,kW,11.02
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0020,L1 Active Power,kW,5.17
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0020,N Current (RMS),A,37.9
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,42.9
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.5
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.9
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.74
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.84
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.65
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0010,L3 Active Power,kW,10.35
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0010,L2 Active Power,kW,4.45
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.77
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0010,N Current (RMS),A,30.1
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,44.9
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.2
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.4
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,transformer,,Temperature,C,31.5
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.2
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.99
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.09
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.24
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,busbar,,L3 Active Power,kW,24.29
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,busbar,,L2 Active Power,kW,24.49
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,busbar,,L1 Active Power,kW,21.08
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,busbar,,N Current (RMS),A,101.4
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,103.4
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,110.6
561225,Castle View Coity,2023-06-20T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,89.9
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.02
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.76
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.57
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0040,L3 Active Power,kW,4.51
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0040,L2 Active Power,kW,3.06
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0040,L1 Active Power,kW,-3.07
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0040,N Current (RMS),A,22.6
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,20.0
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.1
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,18.5
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.46
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.3
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.27
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.63
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0030,L2 Active Power,kW,5.45
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0030,L1 Active Power,kW,7.8
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0030,N Current (RMS),A,38.7
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.6
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.6
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,34.4
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.76
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.96
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0020,L3 Active Power,kW,6.78
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0020,L2 Active Power,kW,14.02
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.38
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0020,N Current (RMS),A,44.5
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.4
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,59.3
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.7
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.73
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.04
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.44
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.24
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.88
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0010,L1 Active Power,kW,8.87
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0010,N Current (RMS),A,23.9
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.1
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.1
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.2
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,transformer,,Temperature,C,31.4
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.12
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.97
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.92
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.1
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.1
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,busbar,,L3 Active Power,kW,17.9
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,busbar,,L2 Active Power,kW,28.42
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,busbar,,L1 Active Power,kW,17.98
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,busbar,,N Current (RMS),A,79.2
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.2
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,125.5
561225,Castle View Coity,2023-06-20T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,76.6
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.35
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.88
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.65
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0040,L3 Active Power,kW,5.32
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0040,L2 Active Power,kW,2.8
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0040,L1 Active Power,kW,-3.57
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0040,N Current (RMS),A,27.2
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,24.0
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.4
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,22.3
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.27
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.82
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.12
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.13
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.28
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.7
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0030,N Current (RMS),A,35.4
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.3
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.4
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.8
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.04
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.1
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.02
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.54
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0020,L2 Active Power,kW,11.49
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.87
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0020,N Current (RMS),A,40.3
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.1
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,52.5
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.5
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.36
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.04
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.73
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0010,L3 Active Power,kW,5.61
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.54
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.92
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0010,N Current (RMS),A,22.8
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.7
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.1
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.3
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,transformer,,Temperature,C,31.2
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.45
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.63
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.86
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.22
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,busbar,,L3 Active Power,kW,16.35
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,busbar,,L2 Active Power,kW,26.11
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,busbar,,L1 Active Power,kW,14.92
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,busbar,,N Current (RMS),A,77.1
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,71.9
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,118.7
561225,Castle View Coity,2023-06-20T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,64.8
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.49
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.12
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.54
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0040,L3 Active Power,kW,4.92
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0040,L2 Active Power,kW,2.41
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0040,L1 Active Power,kW,-6.28
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0040,N Current (RMS),A,27.0
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.3
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,14.4
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.9
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.1
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.02
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.26
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.44
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0030,L2 Active Power,kW,6.94
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0030,L1 Active Power,kW,10.17
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0030,N Current (RMS),A,39.6
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.8
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.8
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,44.2
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.81
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.2
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.93
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0020,L3 Active Power,kW,9.36
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0020,L2 Active Power,kW,12.2
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.56
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0020,N Current (RMS),A,41.8
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,43.3
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,52.5
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.9
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.5
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.83
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.39
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.85
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.0
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.5
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0010,N Current (RMS),A,23.1
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.4
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.3
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.3
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,transformer,,Temperature,C,31.0
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.59
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.86
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.89
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.18
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.48
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,busbar,,L3 Active Power,kW,20.57
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,busbar,,L2 Active Power,kW,27.55
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,busbar,,L1 Active Power,kW,15.95
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,busbar,,N Current (RMS),A,76.2
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.7
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,122.6
561225,Castle View Coity,2023-06-20T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,68.5
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.15
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.68
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.6
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0040,L3 Active Power,kW,4.92
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0040,L2 Active Power,kW,5.4
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0040,L1 Active Power,kW,-5.61
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0040,N Current (RMS),A,20.9
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.2
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,25.1
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.9
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.33
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.07
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.58
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.18
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0030,L2 Active Power,kW,9.46
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0030,L1 Active Power,kW,8.37
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0030,N Current (RMS),A,35.2
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,24.5
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.8
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.0
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.51
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.51
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.02
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.5
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0020,L2 Active Power,kW,9.18
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.92
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0020,N Current (RMS),A,27.7
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.9
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.3
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.4
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.76
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.84
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.65
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.85
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.91
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0010,L1 Active Power,kW,9.98
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0010,N Current (RMS),A,23.8
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.2
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.7
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,42.9
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,transformer,,Temperature,C,30.9
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.81
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.79
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.09
561225,Castle View Coity,2023-06-20T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.1
