Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-17 03:00:00,1.55,0.16,1.5582361824,1.55,0.16,1.5582361824,1.55,0.15,1.5572411501999999,1.55,0.15,1.5572411501999999
2020-09-17 03:30:00,1.52,0.11,1.5239750654000002,1.52,0.11,1.5239750654000002,1.52,0.09,1.5226621424,1.52,0.09,1.5226621424
2020-09-17 04:00:00,1.52,0.14,1.5264337522,1.52,0.14,1.5264337522,1.52,0.12,1.5247294841999999,1.52,0.12,1.5247294841999999
2020-09-17 04:30:00,1.52,0.11,1.5239750654000002,1.52,0.11,1.5239750654000002,1.52,0.09,1.5226621424,1.52,0.09,1.5226621424
2020-09-17 05:00:00,1.55,0.16,1.5582361824,1.55,0.16,1.5582361824,1.54,0.15,1.5472879499,1.54,0.15,1.5472879499
2020-09-17 05:30:00,1.6099999999999999,0.08,1.6119863523,1.6099999999999999,0.08,1.6119863523,1.6099999999999999,0.15,1.6169724797,1.6099999999999999,0.15,1.6169724797
2020-09-17 06:00:00,1.6600000000000001,0.16,1.6676930173,1.6600000000000001,0.16,1.6676930173,1.6600000000000001,0.15,1.6667633305,1.6600000000000001,0.15,1.6667633305
2020-09-17 06:30:00,1.88,0.16,1.8867962264,1.88,0.16,1.8867962264,1.87,0.16,1.8768324379,1.87,0.16,1.8768324379
2020-09-17 07:00:00,2.04,0.1,2.0424495098,2.04,0.1,2.0424495098,2.05,0.21,2.0607280267,2.05,0.21,2.0607280267
2020-09-17 07:30:00,2.4,-0.30000000000000004,2.4186773245,2.4,-0.30000000000000004,2.4186773245,2.45,0.46,2.4928096598,2.45,0.46,2.4928096598
2020-09-17 08:00:00,2.56,0.19,2.5670410982,2.56,0.19,2.5670410982,2.56,0.18,2.5663203230000002,2.56,0.18,2.5663203230000002
2020-09-17 08:30:00,2.74,0.19,2.7465796912,2.74,0.19,2.7465796912,2.74,0.18,2.7459060435,2.74,0.18,2.7459060435
2020-09-17 09:00:00,2.85,0.08,2.8511225859,2.85,0.08,2.8511225859,2.87,0.33,2.888909829,2.87,0.33,2.888909829
2020-09-17 09:30:00,3.11,0.29,3.123491636,3.11,0.29,3.123491636,3.1,0.29,3.1135349684999998,3.1,0.29,3.1135349684999998
2020-09-17 10:00:00,3.15,0.30000000000000004,3.1642534665,3.15,0.30000000000000004,3.1642534665,3.14,0.30000000000000004,3.1542986541999998,3.14,0.30000000000000004,3.1542986541999998
2020-09-17 10:30:00,3.17,0.03,3.1701419527,3.17,0.03,3.1701419527,3.22,0.58,3.2718190659,3.22,0.58,3.2718190659
2020-09-17 11:00:00,3.19,0.27,3.2014059411,3.19,0.27,3.2014059411,3.2,0.4,3.2249030993,3.2,0.4,3.2249030993
2020-09-17 11:30:00,3.22,0.32,3.2358615545,3.22,0.32,3.2358615545,3.21,0.32,3.2259107241000002,3.21,0.32,3.2259107241000002
2020-09-17 12:00:00,3.2,0.32,3.2159601988,3.2,0.32,3.2159601988,3.19,0.32,3.2060099813,3.19,0.32,3.2060099813
2020-09-17 12:30:00,3.22,0.02,3.2200621112,3.22,0.02,3.2200621112,3.27,0.61,3.3264094757000002,3.27,0.61,3.3264094757000002
2020-09-17 13:00:00,3.25,0.34,3.2677362195,3.25,0.34,3.2677362195,3.24,0.34,3.2577906624,3.24,0.34,3.2577906624
2020-09-17 13:30:00,3.22,0.33,3.236865768,3.22,0.33,3.236865768,3.22,0.37,3.2411880538,3.22,0.37,3.2411880538
2020-09-17 14:00:00,3.17,0.33,3.1871303707,3.17,0.33,3.1871303707,3.17,0.4,3.1951369298,3.17,0.4,3.1951369298
2020-09-17 14:30:00,3.17,0.36,3.1903761534,3.17,0.36,3.1903761534,3.17,0.36,3.1903761534,3.17,0.36,3.1903761534
2020-09-17 15:00:00,3.12,0.37,3.1418625049,3.12,0.37,3.1418625049,3.11,0.37,3.1319323109,3.11,0.37,3.1319323109
2020-09-17 15:30:00,3.07,0.36,3.0910354252,3.07,0.36,3.0910354252,3.06,0.36,3.0811036984,3.06,0.36,3.0811036984
2020-09-17 16:00:00,3.11,0.23,3.1184932259,3.11,0.23,3.1184932259,3.12,0.4,3.1455365202,3.12,0.4,3.1455365202
2020-09-17 16:30:00,3.16,0.12,3.1622776602,3.16,0.12,3.1622776602,3.18,0.44,3.2102959365,3.18,0.44,3.2102959365
2020-09-17 17:00:00,3.2800000000000002,0.31,3.2946168214,3.2800000000000002,0.31,3.2946168214,3.27,0.31,3.284661322,3.27,0.31,3.284661322
2020-09-17 17:30:00,3.3,0.30000000000000004,3.3136083052,3.3,0.30000000000000004,3.3136083052,3.29,0.29,3.3027564246,3.29,0.29,3.3027564246
2020-09-17 18:00:00,3.31,0.28,3.3218217893,3.31,0.28,3.3218217893,3.31,0.28,3.3218217893,3.31,0.28,3.3218217893
2020-09-17 18:30:00,3.18,0.25,3.1898119067,3.18,0.25,3.1898119067,3.17,0.25,3.1798427634,3.17,0.25,3.1798427634
2020-09-17 19:00:00,3.19,0.25,3.1997812425,3.19,0.25,3.1997812425,3.19,0.25,3.1997812425,3.19,0.25,3.1997812425
2020-09-17 19:30:00,3.12,0.22,3.1277467928,3.12,0.22,3.1277467928,3.11,0.21,3.1170819688,3.11,0.21,3.1170819688
2020-09-17 20:00:00,3.15,0.22,3.157673194,3.15,0.22,3.157673194,3.15,0.21,3.1569922395,3.15,0.21,3.1569922395
2020-09-17 20:30:00,3.09,0.23,3.0985480471,3.09,0.23,3.0985480471,3.08,0.23,3.0885757235,3.08,0.23,3.0885757235
2020-09-17 21:00:00,2.94,0.2,2.946794869,2.94,0.2,2.946794869,2.93,0.2,2.9368180059,2.93,0.2,2.9368180059
2020-09-17 21:30:00,2.76,0.17,2.765230551,2.76,0.17,2.765230551,2.76,0.17,2.765230551,2.76,0.17,2.765230551
2020-09-17 22:00:00,2.55,0.17,2.5556603843,2.55,0.17,2.5556603843,2.55,0.17,2.5556603843,2.55,0.17,2.5556603843
2020-09-17 22:30:00,2.38,0.17,2.3860637041,2.38,0.17,2.3860637041,2.38,0.17,2.3860637041,2.38,0.17,2.3860637041
2020-09-17 23:00:00,2.19,0.13,2.1938550545,2.19,0.13,2.1938550545,2.18,0.14,2.1844907873,2.18,0.14,2.1844907873
2020-09-17 23:30:00,2.02,0.16,2.0263267259,2.02,0.16,2.0263267259,2.01,0.16,2.0163581031,2.01,0.16,2.0163581031
2020-09-18 00:00:00,1.87,0.16,1.8768324379,1.87,0.16,1.8768324379,1.8599999999999999,0.16,1.8668690366,1.8599999999999999,0.16,1.8668690366
2020-09-18 00:30:00,1.74,0.07,1.7414074767,1.74,0.07,1.7414074767,1.74,0.21,1.7526266003000002,1.74,0.21,1.7526266003000002
2020-09-18 01:00:00,1.6400000000000001,-0.47000000000000003,1.7060187572,1.6400000000000001,-0.47000000000000003,1.7060187572,1.7000000000000002,0.49,1.7692088627,1.7000000000000002,0.49,1.7692088627
2020-09-18 01:30:00,1.7000000000000002,-0.47000000000000003,1.763774362,1.7000000000000002,-0.47000000000000003,1.763774362,1.77,0.48,1.8339302059,1.77,0.48,1.8339302059
2020-09-18 02:00:00,1.65,-0.45,1.7102631376000001,1.65,-0.45,1.7102631376000001,1.71,0.46,1.7707907837999999,1.71,0.46,1.7707907837999999
2020-09-18 02:30:00,1.62,-0.06,1.6211107302999999,1.62,-0.06,1.6211107302999999,1.62,-0.08,1.6219741058000001,1.62,-0.08,1.6219741058000001
2020-09-18 03:00:00,1.56,-0.36,1.6009996877,1.56,-0.36,1.6009996877,1.62,0.43,1.6760966559,1.62,0.43,1.6760966559
2020-09-18 03:30:00,1.58,0.11,1.5838244852,1.58,0.11,1.5838244852,1.57,0.12,1.5745793089,1.57,0.12,1.5745793089
2020-09-18 04:00:00,1.52,-0.45,1.5852129195,1.52,-0.45,1.5852129195,1.5899999999999999,0.5,1.6667633305,1.5899999999999999,0.5,1.6667633305
2020-09-18 04:30:00,1.53,-0.06,1.5311760186,1.53,-0.06,1.5311760186,1.54,0.12,1.5446682492,1.54,0.12,1.5446682492
2020-09-18 05:00:00,1.56,0.1,1.5632018424,1.56,0.1,1.5632018424,1.55,0.09,1.5526107046000002,1.55,0.09,1.5526107046000002
2020-09-18 05:30:00,1.6099999999999999,0.1,1.6131026006,1.6099999999999999,0.1,1.6131026006,1.6099999999999999,0.15,1.6169724797,1.6099999999999999,0.15,1.6169724797
2020-09-18 06:00:00,1.69,-0.16,1.6975570683,1.69,-0.16,1.6975570683,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002
2020-09-18 06:30:00,1.9100000000000001,0.17,1.9175505207999999,1.9100000000000001,0.17,1.9175505207999999,1.9100000000000001,0.16,1.9166898549,1.9100000000000001,0.16,1.9166898549
2020-09-18 07:00:00,2.08,0.17,2.0869355524,2.08,0.17,2.0869355524,2.07,0.16,2.0761743665,2.07,0.16,2.0761743665
2020-09-18 07:30:00,2.44,0.17,2.4459149617,2.44,0.17,2.4459149617,2.43,0.16,2.4352617929,2.43,0.16,2.4352617929
2020-09-18 08:00:00,2.58,0.19,2.5869866641,2.58,0.19,2.5869866641,2.58,0.19,2.5869866641,2.58,0.19,2.5869866641
2020-09-18 08:30:00,2.77,0.21,2.7779488836,2.77,0.21,2.7779488836,2.77,0.21,2.7779488836,2.77,0.21,2.7779488836
2020-09-18 09:00:00,2.9,0.23,2.909106392,2.9,0.23,2.909106392,2.89,0.23,2.8991378029,2.89,0.23,2.8991378029
2020-09-18 09:30:00,3.1,0.27,3.11173585,3.1,0.27,3.11173585,3.09,0.26,3.1009192186,3.09,0.26,3.1009192186
2020-09-18 10:00:00,3.07,0.30000000000000004,3.0846231536,3.07,0.30000000000000004,3.0846231536,3.06,0.29,3.073711112,3.06,0.29,3.073711112
2020-09-18 10:30:00,3.17,0.33,3.1871303707,3.17,0.33,3.1871303707,3.16,0.32,3.176161205,3.16,0.32,3.176161205
2020-09-18 11:00:00,3.2,0.31,3.2149805598,3.2,0.31,3.2149805598,3.2,0.37,3.2213196054,3.2,0.37,3.2213196054
2020-09-18 11:30:00,3.25,0.37,3.2709937328,3.25,0.37,3.2709937328,3.24,0.37,3.2610581105,3.24,0.37,3.2610581105
2020-09-18 12:00:00,3.2800000000000002,0.37,3.3008029326,3.2800000000000002,0.37,3.3008029326,3.27,0.37,3.2908661474,3.27,0.37,3.2908661474
2020-09-18 12:30:00,3.34,0.37,3.3604315199,3.34,0.37,3.3604315199,3.34,0.37,3.3604315199,3.34,0.37,3.3604315199
2020-09-18 13:00:00,3.31,0.36,3.3295194849,3.31,0.36,3.3295194849,3.31,0.35000000000000003,3.3284530942,3.31,0.35000000000000003,3.3284530942
2020-09-18 13:30:00,3.29,0.35000000000000003,3.3085646435,3.29,0.35000000000000003,3.3085646435,3.2800000000000002,0.35000000000000003,3.298620924,3.2800000000000002,0.35000000000000003,3.298620924
2020-09-18 14:00:00,3.18,0.25,3.1898119067,3.18,0.25,3.1898119067,3.19,0.42,3.2175301086,3.19,0.42,3.2175301086
2020-09-18 14:30:00,3.22,0.36,3.2400617278,3.22,0.36,3.2400617278,3.22,0.37,3.2411880538,3.22,0.37,3.2411880538
2020-09-18 15:00:00,3.13,0.22,3.1377221037,3.13,0.22,3.1377221037,3.14,0.39,3.1641270518,3.14,0.39,3.1641270518
2020-09-18 15:30:00,3.11,0.33,3.1274590325,3.11,0.33,3.1274590325,3.1,0.32,3.1164723647,3.1,0.32,3.1164723647
2020-09-18 16:00:00,3.13,0.32,3.1463153052,3.13,0.32,3.1463153052,3.13,0.32,3.1463153052,3.13,0.32,3.1463153052
2020-09-18 16:30:00,3.18,0.32,3.1960600745,3.18,0.32,3.1960600745,3.17,0.32,3.1861104814,3.17,0.32,3.1861104814
2020-09-18 17:00:00,3.23,-0.19,3.2355834095000002,3.23,-0.19,3.2355834095000002,3.31,0.71,3.3852917156,3.31,0.71,3.3852917156
2020-09-18 17:30:00,3.29,0.27,3.3010604357,3.29,0.27,3.3010604357,3.2800000000000002,0.27,3.291094043,3.2800000000000002,0.27,3.291094043
2020-09-18 18:00:00,3.26,0.26,3.270351663,3.26,0.26,3.270351663,3.26,0.27,3.2711618731,3.26,0.27,3.2711618731
2020-09-18 18:30:00,3.16,-0.27,3.1715138341,3.16,-0.27,3.1715138341,3.24,0.6900000000000001,3.3126575434,3.24,0.6900000000000001,3.3126575434
2020-09-18 19:00:00,3.09,-0.29,3.1035785796,3.09,-0.29,3.1035785796,3.17,0.66,3.237977764,3.17,0.66,3.237977764
2020-09-18 19:30:00,3.09,-0.02,3.0900647242,3.09,-0.02,3.0900647242,3.13,0.42,3.1580531978,3.13,0.42,3.1580531978
2020-09-18 20:00:00,3.2,0.22,3.2075535849,3.2,0.22,3.2075535849,3.2,0.22,3.2075535849,3.2,0.22,3.2075535849
2020-09-18 20:30:00,3.1,0.2,3.1064449134,3.1,0.2,3.1064449134,3.1,0.2,3.1064449134,3.1,0.2,3.1064449134
2020-09-18 21:00:00,2.98,0.2,2.9867038688000003,2.98,0.2,2.9867038688000003,2.98,0.2,2.9867038688000003,2.98,0.2,2.9867038688000003
2020-09-18 21:30:00,2.86,-0.04,2.8602797066,2.86,-0.04,2.8602797066,2.89,0.33,2.9087798128999998,2.89,0.33,2.9087798128999998
2020-09-18 22:00:00,2.67,0.14,2.6736678926,2.67,0.14,2.6736678926,2.67,0.2,2.6774801587,2.67,0.2,2.6774801587
2020-09-18 22:30:00,2.42,-0.35000000000000003,2.4451789301,2.42,-0.35000000000000003,2.4451789301,2.49,0.51,2.5416923496,2.49,0.51,2.5416923496
2020-09-18 23:00:00,2.34,0.17,2.346167087,2.34,0.17,2.346167087,2.34,0.17,2.346167087,2.34,0.17,2.346167087
2020-09-18 23:30:00,2.17,0.15,2.1751781536,2.17,0.15,2.1751781536,2.17,0.17,2.1766488003,2.17,0.17,2.1766488003
2020-09-19 00:00:00,2.0,0.09,2.0020239759,2.0,0.09,2.0020239759,2.01,0.22,2.0220039565,2.01,0.22,2.0220039565
2020-09-19 00:30:00,1.8599999999999999,0.15,1.8660385848,1.8599999999999999,0.15,1.8660385848,1.8599999999999999,0.15,1.8660385848,1.8599999999999999,0.15,1.8660385848
2020-09-19 01:00:00,1.77,0.01,1.7700282484,1.77,0.01,1.7700282484,1.77,-0.01,1.7700282484,1.77,-0.01,1.7700282484
2020-09-19 01:30:00,1.83,-0.03,1.8302458851,1.83,-0.03,1.8302458851,1.83,-0.05,1.8306829327,1.83,-0.05,1.8306829327
2020-09-19 02:00:00,1.76,0.03,1.7602556632000002,1.76,0.03,1.7602556632000002,1.75,0.01,1.7500285712,1.75,0.01,1.7500285712
2020-09-19 02:30:00,1.6800000000000002,-0.13,1.685022255,1.6800000000000002,-0.13,1.685022255,1.6800000000000002,-0.14,1.685823241,1.6800000000000002,-0.14,1.685823241
2020-09-19 03:00:00,1.63,0.09,1.6324827717,1.63,0.09,1.6324827717,1.63,0.07,1.6315023751000002,1.63,0.07,1.6315023751000002
2020-09-19 03:30:00,1.62,0.14,1.6260381299,1.62,0.14,1.6260381299,1.62,0.13,1.625207679,1.62,0.13,1.625207679
2020-09-19 04:00:00,1.58,0.12,1.5845504094,1.58,0.12,1.5845504094,1.58,0.08,1.58202402,1.58,0.08,1.58202402
2020-09-19 04:30:00,1.58,0.16,1.5880806025,1.58,0.16,1.5880806025,1.58,0.15,1.5871042814,1.58,0.15,1.5871042814
2020-09-19 05:00:00,1.58,0.11,1.5838244852,1.58,0.11,1.5838244852,1.58,0.09,1.5825612152000001,1.58,0.09,1.5825612152000001
2020-09-19 05:30:00,1.5899999999999999,-0.01,1.5900314462,1.5899999999999999,-0.01,1.5900314462,1.5899999999999999,-0.03,1.5902829937,1.5899999999999999,-0.03,1.5902829937
2020-09-19 06:00:00,1.63,0.09,1.6324827717,1.63,0.09,1.6324827717,1.62,0.06,1.6211107302999999,1.62,0.06,1.6211107302999999
2020-09-19 06:30:00,1.78,0.12,1.7840403583,1.78,0.12,1.7840403583,1.78,0.1,1.7828067758000001,1.78,0.1,1.7828067758000001
2020-09-19 07:00:00,1.88,0.12,1.8838258943000001,1.88,0.12,1.8838258943000001,1.88,0.1,1.8826576958999999,1.88,0.1,1.8826576958999999
2020-09-19 07:30:00,2.12,-0.07,2.1211553456,2.12,-0.07,2.1211553456,2.14,0.28,2.1582400237,2.14,0.28,2.1582400237
2020-09-19 08:00:00,2.3,0.15,2.3048861143,2.3,0.15,2.3048861143,2.3,0.15,2.3048861143,2.3,0.15,2.3048861143
2020-09-19 08:30:00,2.5,0.17,2.5057733337,2.5,0.17,2.5057733337,2.5,0.17,2.5057733337,2.5,0.17,2.5057733337
2020-09-19 09:00:00,2.77,0.2,2.777210831,2.77,0.2,2.777210831,2.77,0.2,2.777210831,2.77,0.2,2.777210831
2020-09-19 09:30:00,3.06,0.24,3.069397335,3.06,0.24,3.069397335,3.05,0.24,3.0594280511,3.05,0.24,3.0594280511
2020-09-19 10:00:00,3.12,0.28,3.1325389064,3.12,0.28,3.1325389064,3.11,0.28,3.1225790622,3.11,0.28,3.1225790622
2020-09-19 10:30:00,3.26,0.15,3.2634490957,3.26,0.15,3.2634490957,3.2800000000000002,0.46,3.3120990323,3.2800000000000002,0.46,3.3120990323
2020-09-19 11:00:00,3.23,0.36,3.25,3.23,0.36,3.25,3.23,0.37,3.2511228829,3.23,0.37,3.2511228829
2020-09-19 11:30:00,3.23,0.37,3.2511228829,3.23,0.37,3.2511228829,3.23,0.37,3.2511228829,3.23,0.37,3.2511228829
2020-09-19 12:00:00,3.2800000000000002,0.35000000000000003,3.298620924,3.2800000000000002,0.35000000000000003,3.298620924,3.2800000000000002,0.4,3.3043002285,3.2800000000000002,0.4,3.3043002285
2020-09-19 12:30:00,3.35,0.39,3.3726250903,3.35,0.39,3.3726250903,3.35,0.39,3.3726250903,3.35,0.39,3.3726250903
2020-09-19 13:00:00,3.32,0.02,3.3200602404,3.32,0.02,3.3200602404,3.37,0.65,3.4321130518,3.37,0.65,3.4321130518
2020-09-19 13:30:00,3.42,0.32,3.4349381363,3.42,0.32,3.4349381363,3.43,0.49,3.4648232278,3.43,0.49,3.4648232278
2020-09-19 14:00:00,3.29,0.30000000000000004,3.3036494971,3.29,0.30000000000000004,3.3036494971,3.3,0.42,3.3266199062,3.3,0.42,3.3266199062
2020-09-19 14:30:00,3.25,0.37,3.2709937328,3.25,0.37,3.2709937328,3.24,0.36,3.2599386497,3.24,0.36,3.2599386497
2020-09-19 15:00:00,3.23,0.35000000000000003,3.2489075087,3.23,0.35000000000000003,3.2489075087,3.23,0.35000000000000003,3.2489075087,3.23,0.35000000000000003,3.2489075087
2020-09-19 15:30:00,3.15,0.2,3.1563428204,3.15,0.2,3.1563428204,3.17,0.46,3.2032015235,3.17,0.46,3.2032015235
2020-09-19 16:00:00,3.2,0.03,3.2001406219,3.2,0.03,3.2001406219,3.25,0.64,3.3124160367,3.25,0.64,3.3124160367
2020-09-19 16:30:00,3.25,0.31,3.2647511391,3.25,0.31,3.2647511391,3.25,0.41000000000000003,3.2757594539,3.25,0.41000000000000003,3.2757594539
2020-09-19 17:00:00,3.27,-0.12,3.2722010941,3.27,-0.12,3.2722010941,3.35,0.74,3.4307579338,3.35,0.74,3.4307579338
2020-09-19 17:30:00,3.42,0.1,3.421461676,3.42,0.1,3.421461676,3.46,0.58,3.5082759299,3.46,0.58,3.5082759299
2020-09-19 18:00:00,3.44,0.32,3.4548516611,3.44,0.32,3.4548516611,3.43,0.31,3.4439802555,3.43,0.31,3.4439802555
2020-09-19 18:30:00,3.42,0.31,3.4340209667,3.42,0.31,3.4340209667,3.41,0.30000000000000004,3.4231710445,3.41,0.30000000000000004,3.4231710445
2020-09-19 19:00:00,3.34,0.31,3.3543553777,3.34,0.31,3.3543553777,3.33,0.30000000000000004,3.3434862045,3.33,0.30000000000000004,3.3434862045
2020-09-19 19:30:00,3.22,0.26,3.2304798405,3.22,0.26,3.2304798405,3.21,0.25,3.2197204848,3.21,0.25,3.2197204848
2020-09-19 20:00:00,3.22,0.26,3.2304798405,3.22,0.26,3.2304798405,3.21,0.25,3.2197204848,3.21,0.25,3.2197204848
2020-09-19 20:30:00,3.09,0.22,3.0978218154,3.09,0.22,3.0978218154,3.08,0.22,3.0878471465,3.08,0.22,3.0878471465
2020-09-19 21:00:00,2.93,0.19,2.9361539469,2.93,0.19,2.9361539469,2.93,0.19,2.9361539469,2.93,0.19,2.9361539469
2020-09-19 21:30:00,2.7800000000000002,-0.14,2.7835229476,2.7800000000000002,-0.14,2.7835229476,2.8200000000000003,0.4,2.848227519,2.8200000000000003,0.4,2.848227519
2020-09-19 22:00:00,2.6,-0.38,2.6276224995,2.6,-0.38,2.6276224995,2.68,0.56,2.7378823934,2.68,0.56,2.7378823934
2020-09-19 22:30:00,2.47,0.05,2.4705060210000003,2.47,0.05,2.4705060210000003,2.48,0.25,2.4925689559,2.48,0.25,2.4925689559
2020-09-19 23:00:00,2.2800000000000002,0.15,2.2849288829,2.2800000000000002,0.15,2.2849288829,2.2800000000000002,0.16,2.2856071403,2.2800000000000002,0.16,2.2856071403
2020-09-19 23:30:00,2.16,0.15,2.1652020691000002,2.16,0.15,2.1652020691000002,2.16,0.15,2.1652020691000002,2.16,0.15,2.1652020691000002
2020-09-20 00:00:00,2.01,0.15,2.0155892439,2.01,0.15,2.0155892439,2.01,0.12,2.0135789033,2.01,0.12,2.0135789033
2020-09-20 00:30:00,1.8599999999999999,-0.13,1.8645374762,1.8599999999999999,-0.13,1.8645374762,1.87,0.18,1.8786431274000002,1.87,0.18,1.8786431274000002
2020-09-20 01:00:00,1.79,0.15,1.7962739212,1.79,0.15,1.7962739212,1.79,0.15,1.7962739212,1.79,0.15,1.7962739212
2020-09-20 01:30:00,1.8599999999999999,0.13,1.8645374762,1.8599999999999999,0.13,1.8645374762,1.85,0.11,1.8532673849,1.85,0.11,1.8532673849
2020-09-20 02:00:00,1.77,0.07,1.77138364,1.77,0.07,1.77138364,1.77,0.04,1.7704519197000002,1.77,0.04,1.7704519197000002
2020-09-20 02:30:00,1.69,0.05,1.6907394832,1.69,0.05,1.6907394832,1.69,0.04,1.6904733065,1.69,0.04,1.6904733065
2020-09-20 03:00:00,1.6400000000000001,0.01,1.6400304875,1.6400000000000001,0.01,1.6400304875,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001
2020-09-20 03:30:00,1.6099999999999999,0.15,1.6169724797,1.6099999999999999,0.15,1.6169724797,1.6099999999999999,0.14,1.6160754932999999,1.6099999999999999,0.14,1.6160754932999999
2020-09-20 04:00:00,1.6099999999999999,0.11,1.6137533888000002,1.6099999999999999,0.11,1.6137533888000002,1.6099999999999999,0.09,1.6125135658,1.6099999999999999,0.09,1.6125135658
2020-09-20 04:30:00,1.5899999999999999,0.14,1.5961516219,1.5899999999999999,0.14,1.5961516219,1.58,0.13,1.5853390804,1.58,0.13,1.5853390804
2020-09-20 05:00:00,1.57,0.12,1.5745793089,1.57,0.12,1.5745793089,1.57,0.11,1.5738487856,1.57,0.11,1.5738487856
2020-09-20 05:30:00,1.5899999999999999,-0.08,1.5920113065,1.5899999999999999,-0.08,1.5920113065,1.5899999999999999,-0.09,1.5925451328,1.5899999999999999,-0.09,1.5925451328
2020-09-20 06:00:00,1.5899999999999999,-0.03,1.5902829937,1.5899999999999999,-0.03,1.5902829937,1.5899999999999999,-0.05,1.5907859693000002,1.5899999999999999,-0.05,1.5907859693000002
2020-09-20 06:30:00,1.72,0.12,1.724180965,1.72,0.12,1.724180965,1.72,0.11,1.7235138526,1.72,0.11,1.7235138526
2020-09-20 07:00:00,1.81,0.15,1.8162048343000001,1.81,0.15,1.8162048343000001,1.81,0.15,1.8162048343000001,1.81,0.15,1.8162048343000001
2020-09-20 07:30:00,2.04,0.15,2.045507272,2.04,0.15,2.045507272,2.04,0.15,2.045507272,2.04,0.15,2.045507272
2020-09-20 08:00:00,2.16,0.15,2.1652020691000002,2.16,0.15,2.1652020691000002,2.16,0.17,2.1666794871,2.16,0.17,2.1666794871
2020-09-20 08:30:00,2.38,0.17,2.3860637041,2.38,0.17,2.3860637041,2.37,0.17,2.3760892239,2.37,0.17,2.3760892239
2020-09-20 09:00:00,2.5700000000000003,0.21,2.5785654927,2.5700000000000003,0.21,2.5785654927,2.5700000000000003,0.21,2.5785654927,2.5700000000000003,0.21,2.5785654927
2020-09-20 09:30:00,2.87,0.03,2.8701567901000002,2.87,0.03,2.8701567901000002,2.9,0.41000000000000003,2.9288393606,2.9,0.41000000000000003,2.9288393606
2020-09-20 10:00:00,2.94,0.18,2.9455050501,2.94,0.18,2.9455050501,2.95,0.32,2.9673051747,2.95,0.32,2.9673051747
2020-09-20 10:30:00,3.12,0.13,3.1227071589,3.12,0.13,3.1227071589,3.14,0.43,3.1693059177,3.14,0.43,3.1693059177
2020-09-20 11:00:00,3.17,-0.07,3.1707727765,3.17,-0.07,3.1707727765,3.23,0.64,3.2927951652,3.23,0.64,3.2927951652
2020-09-20 11:30:00,3.2800000000000002,0.34,3.2975748665,3.2800000000000002,0.34,3.2975748665,3.2800000000000002,0.33,3.2965588118999998,3.2800000000000002,0.33,3.2965588118999998
2020-09-20 12:00:00,3.3,0.34,3.3174689147,3.3,0.34,3.3174689147,3.29,0.32,3.3055256768,3.29,0.32,3.3055256768
2020-09-20 12:30:00,3.33,0.18,3.3348613165,3.33,0.18,3.3348613165,3.36,0.48,3.3941125497,3.36,0.48,3.3941125497
2020-09-20 13:00:00,3.31,0.06,3.310543762,3.31,0.06,3.310543762,3.36,0.59,3.4114073342,3.36,0.59,3.4114073342
2020-09-20 13:30:00,3.36,0.36,3.3792306817,3.36,0.36,3.3792306817,3.36,0.35000000000000003,3.3781799834,3.36,0.35000000000000003,3.3781799834
2020-09-20 14:00:00,3.29,0.36,3.3096374424,3.29,0.36,3.3096374424,3.29,0.35000000000000003,3.3085646435,3.29,0.35000000000000003,3.3085646435
2020-09-20 14:30:00,3.29,0.33,3.3065087328000002,3.29,0.33,3.3065087328000002,3.29,0.39,3.3130348625,3.29,0.39,3.3130348625
2020-09-20 15:00:00,3.19,0.35000000000000003,3.2091431878,3.19,0.35000000000000003,3.2091431878,3.19,0.34,3.2080679544,3.19,0.34,3.2080679544
2020-09-20 15:30:00,3.22,0.33,3.236865768,3.22,0.33,3.236865768,3.22,0.33,3.236865768,3.22,0.33,3.236865768
2020-09-20 16:00:00,3.2,0.35000000000000003,3.2190837206,3.2,0.35000000000000003,3.2190837206,3.19,0.34,3.2080679544,3.19,0.34,3.2080679544
2020-09-20 16:30:00,3.23,0.35000000000000003,3.2489075087,3.23,0.35000000000000003,3.2489075087,3.22,0.34,3.2379005544,3.22,0.34,3.2379005544
2020-09-20 17:00:00,3.23,-0.01,3.2300154798,3.23,-0.01,3.2300154798,3.29,0.6000000000000001,3.3442637456,3.29,0.6000000000000001,3.3442637456
2020-09-20 17:30:00,3.34,0.31,3.3543553777,3.34,0.31,3.3543553777,3.34,0.30000000000000004,3.3534459888,3.34,0.30000000000000004,3.3534459888
2020-09-20 18:00:00,3.29,0.27,3.3010604357,3.29,0.27,3.3010604357,3.29,0.27,3.3010604357,3.29,0.27,3.3010604357
2020-09-20 18:30:00,3.23,0.27,3.2412651851,3.23,0.27,3.2412651851,3.22,0.27,3.231300048,3.22,0.27,3.231300048
2020-09-20 19:00:00,3.2,0.27,3.211370424,3.2,0.27,3.211370424,3.19,0.27,3.2014059411,3.19,0.27,3.2014059411
