Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,feeder,01,L3 Active Power,kW,8.65
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,feeder,01,L2 Active Power,kW,6.24
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,feeder,01,L1 Active Power,kW,12.04
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,feeder,01,N Current (RMS),A,35.1
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,feeder,01,L3 Current (RMS),A,37.0
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,feeder,01,L2 Current (RMS),A,27.8
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,feeder,01,L1 Current (RMS),A,50.8
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,transformer,,Temperature,C,20.8
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.01
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.36
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.14
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.52
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,busbar,,L3 Active Power,kW,20.3
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,busbar,,L2 Active Power,kW,19.49
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,busbar,,L1 Active Power,kW,38.11
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,busbar,,N Current (RMS),A,94.7
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,86.6
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,84.4
722712,Hawksworth Crescent,2023-04-04T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,164.1
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.62
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.58
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.84
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,,L3 Active Power,kW,7.7
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,,L2 Active Power,kW,9.35
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,,L1 Active Power,kW,21.57
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,,N Current (RMS),A,46.2
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,33.0
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,39.7
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,91.9
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.74
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.02
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.76
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.51
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.29
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,04,L1 Active Power,kW,16.12
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,04,N Current (RMS),A,56.2
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,04,L3 Current (RMS),A,15.8
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,04,L2 Current (RMS),A,25.8
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,04,L1 Current (RMS),A,67.6
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.21
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.01
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,03,L2 Active Power,kW,-0.19
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.06
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,03,N Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,03,L2 Current (RMS),A,1.7
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.05
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.49
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.55
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,01,L3 Active Power,kW,5.56
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.39
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,01,L1 Active Power,kW,10.98
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,01,N Current (RMS),A,32.3
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,01,L3 Current (RMS),A,24.2
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,01,L2 Current (RMS),A,32.0
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,feeder,01,L1 Current (RMS),A,47.8
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,transformer,,Temperature,C,20.9
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.85
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.14
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.57
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.31
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.16
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,busbar,,L3 Active Power,kW,16.78
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,busbar,,L2 Active Power,kW,21.84
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,busbar,,L1 Active Power,kW,48.74
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,busbar,,N Current (RMS),A,130.7
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,72.0
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,94.8
722712,Hawksworth Crescent,2023-04-04T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,206.1
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.57
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.5
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.1
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,,L3 Active Power,kW,6.71
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,,L2 Active Power,kW,13.03
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,,L1 Active Power,kW,20.0
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,,N Current (RMS),A,41.6
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,28.3
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,55.8
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,84.3
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.76
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.81
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.01
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,04,L2 Active Power,kW,11.47
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,04,L1 Active Power,kW,10.35
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,04,N Current (RMS),A,34.4
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,04,L3 Current (RMS),A,17.8
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,04,L2 Current (RMS),A,47.8
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,04,L1 Current (RMS),A,43.2
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.02
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.12
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.02
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.01
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,03,L2 Active Power,kW,-0.21
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.02
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,03,N Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,03,L2 Current (RMS),A,1.6
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.51
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.7
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.59
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,01,L3 Active Power,kW,6.74
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.32
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,01,L1 Active Power,kW,11.4
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,01,N Current (RMS),A,30.1
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,01,L3 Current (RMS),A,28.9
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,01,L2 Current (RMS),A,31.6
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,feeder,01,L1 Current (RMS),A,48.5
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,transformer,,Temperature,C,20.9
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.44
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.47
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.31
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.49
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,busbar,,L3 Active Power,kW,17.47
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,busbar,,L2 Active Power,kW,31.61
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,busbar,,L1 Active Power,kW,41.77
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,busbar,,N Current (RMS),A,96.2
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.2
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,132.8
722712,Hawksworth Crescent,2023-04-04T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,175.0
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.04
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.03
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.62
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,,L3 Active Power,kW,4.76
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,,L2 Active Power,kW,17.03
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,,L1 Active Power,kW,17.97
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,,N Current (RMS),A,45.1
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,20.8
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,70.2
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,76.0
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.88
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.06
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.65
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.02
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,04,L2 Active Power,kW,12.18
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,04,L1 Active Power,kW,13.05
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,04,N Current (RMS),A,41.0
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,04,L3 Current (RMS),A,17.6
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,04,L2 Current (RMS),A,50.6
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,04,L1 Current (RMS),A,53.8
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.02
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.1
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.03
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.0
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,03,L2 Active Power,kW,-0.23
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.03
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,03,N Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,03,L2 Current (RMS),A,1.6
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.72
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.62
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.78
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,01,L3 Active Power,kW,7.2
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,01,L2 Active Power,kW,7.47
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,01,L1 Active Power,kW,12.16
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,01,N Current (RMS),A,29.6
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,01,L3 Current (RMS),A,30.4
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,01,L2 Current (RMS),A,32.0
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,feeder,01,L1 Current (RMS),A,50.5
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,transformer,,Temperature,C,20.9
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.6
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.02
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.81
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.03
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,busbar,,L3 Active Power,kW,15.98
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,busbar,,L2 Active Power,kW,36.46
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,busbar,,L1 Active Power,kW,43.19
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,busbar,,N Current (RMS),A,103.7
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,68.1
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,151.0
722712,Hawksworth Crescent,2023-04-04T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,179.7
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.93
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.15
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.56
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,,L3 Active Power,kW,6.02
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,,L2 Active Power,kW,9.87
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,,L1 Active Power,kW,18.2
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,,N Current (RMS),A,34.8
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,26.2
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,40.8
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,77.3
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.81
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.1
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.85
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.87
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,04,L2 Active Power,kW,7.63
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,04,L1 Active Power,kW,13.42
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,04,N Current (RMS),A,44.7
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,04,L3 Current (RMS),A,17.1
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,04,L2 Current (RMS),A,34.3
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,04,L1 Current (RMS),A,55.4
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.02
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.22
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.01
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,03,L2 Active Power,kW,-0.16
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.04
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,03,N Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,03,L2 Current (RMS),A,1.6
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.69
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.42
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.74
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,01,L3 Active Power,kW,5.67
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,01,L2 Active Power,kW,7.81
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,01,L1 Active Power,kW,12.21
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,01,N Current (RMS),A,32.5
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,01,L3 Current (RMS),A,24.9
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,01,L2 Current (RMS),A,33.1
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,feeder,01,L1 Current (RMS),A,50.7
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,transformer,,Temperature,C,20.9
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.37
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.17
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.45
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.89
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.15
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,busbar,,L3 Active Power,kW,15.58
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,busbar,,L2 Active Power,kW,25.16
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,busbar,,L1 Active Power,kW,43.86
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,busbar,,N Current (RMS),A,107.8
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,66.8
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,105.9
722712,Hawksworth Crescent,2023-04-04T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,182.8
722712,Hawksworth Crescent,2023-04-04T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.94
