Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,20.22
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,3,N Current (RMS),A,26.3
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,68.2
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,77.2
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,84.9
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.44
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.01
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,16.0
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,33.73
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.52
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,2,N Current (RMS),A,87.6
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,69.9
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,141.5
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,38.7
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.86
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.87
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.28
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,25.43
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,17.81
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,1,N Current (RMS),A,48.0
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,44.1
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,107.1
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,75.2
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,transformer,,Temperature,C,32.5
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.99
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.23
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.94
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.43
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.48
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,busbar,,L3 Active Power,kW,52.6
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,busbar,,L2 Active Power,kW,88.85
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,busbar,,L1 Active Power,kW,61.02
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,busbar,,N Current (RMS),A,139.0
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,221.2
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,371.2
934603,BRACEBRIDGE STREET,2024-04-03T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,257.4
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.17
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.07
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.12
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,5,L3 Active Power,kW,7.25
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,5,L2 Active Power,kW,10.6
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,5,L1 Active Power,kW,15.36
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,5,N Current (RMS),A,36.7
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,5,L3 Current (RMS),A,31.3
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,5,L2 Current (RMS),A,45.7
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,5,L1 Current (RMS),A,65.5
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.29
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.33
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.07
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,4,N Current (RMS),A,0.3
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,2.0
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.9
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.64
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,13.85
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,15.94
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,23.36
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,3,N Current (RMS),A,30.4
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,59.7
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,67.3
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,98.0
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.37
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.49
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,14.41
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,25.5
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.84
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,2,N Current (RMS),A,59.0
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,65.0
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,106.7
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,43.0
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.49
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.84
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.35
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,21.78
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,17.62
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,1,N Current (RMS),A,44.2
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,40.4
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,91.7
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,74.3
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,transformer,,Temperature,C,32.4
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.04
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.64
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.7
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.07
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.31
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.75
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,busbar,,L3 Active Power,kW,45.2
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,busbar,,L2 Active Power,kW,73.74
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,busbar,,L1 Active Power,kW,66.15
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,busbar,,N Current (RMS),A,118.5
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,193.1
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,308.5
934603,BRACEBRIDGE STREET,2024-04-03T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,277.7
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.15
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.01
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.56
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,5,L3 Active Power,kW,6.66
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,5,L2 Active Power,kW,12.32
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,5,L1 Active Power,kW,21.01
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,5,N Current (RMS),A,51.8
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,5,L3 Current (RMS),A,29.2
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,5,L2 Current (RMS),A,52.4
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,5,L1 Current (RMS),A,89.1
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.42
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.45
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.05
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,4,N Current (RMS),A,0.3
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,4,L3 Current (RMS),A,2.7
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.66
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.05
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,13.27
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,12.95
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,15.48
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,3,N Current (RMS),A,24.0
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,57.4
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,54.7
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,65.3
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.4
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.05
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.33
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,13.28
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,21.85
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.67
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,2,N Current (RMS),A,48.3
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,59.2
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,91.7
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,41.9
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.84
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.83
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.31
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,23.9
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,19.42
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,1,N Current (RMS),A,45.6
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,44.2
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,100.1
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,81.5
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,transformer,,Temperature,C,32.4
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.89
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.4
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.74
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,busbar,,L3 Active Power,kW,43.98
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,busbar,,L2 Active Power,kW,70.97
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,busbar,,L1 Active Power,kW,65.55
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,busbar,,N Current (RMS),A,114.7
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,187.0
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,296.3
934603,BRACEBRIDGE STREET,2024-04-03T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,275.4
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.94
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.14
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.67
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,5,L3 Active Power,kW,7.42
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,5,L2 Active Power,kW,9.75
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,5,L1 Active Power,kW,15.09
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,5,N Current (RMS),A,34.5
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,5,L3 Current (RMS),A,32.6
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,5,L2 Current (RMS),A,42.0
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,5,L1 Current (RMS),A,65.0
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.3
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.3
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.07
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,4,N Current (RMS),A,0.3
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,1.9
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.82
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.34
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,12.09
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,14.99
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,17.5
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,3,N Current (RMS),A,24.6
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,52.1
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,63.2
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,73.9
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.94
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.9
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.58
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.54
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,25.11
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.43
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,2,N Current (RMS),A,58.2
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,49.2
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,106.5
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,53.2
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.74
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.61
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.64
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,14.2
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,19.43
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,22.09
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,1,N Current (RMS),A,39.0
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,63.2
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,81.5
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,92.1
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,transformer,,Temperature,C,32.3
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.24
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.74
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.64
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.26
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,busbar,,L3 Active Power,kW,44.56
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,busbar,,L2 Active Power,kW,69.21
934603,BRACEBRIDGE STREET,2024-04-03T14:10:00.000+00:00,busbar,,L1 Active Power,kW,67.09
