Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.61
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,30.0,L3 Active Power,kW,4.78
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,30.0,L2 Active Power,kW,5.22
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,30.0,L1 Active Power,kW,7.05
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,30.0,N Current (RMS),A,19.2
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,30.0,L3 Current (RMS),A,24.0
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,30.0,L2 Current (RMS),A,26.1
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,30.0,L1 Current (RMS),A,33.0
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.54
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.83
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.66
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,20.0,L3 Active Power,kW,8.06
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,20.0,L2 Active Power,kW,-7.85
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,20.0,L1 Active Power,kW,7.06
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,20.0,N Current (RMS),A,21.9
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,20.0,L3 Current (RMS),A,37.5
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,20.0,L2 Current (RMS),A,38.6
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,20.0,L1 Current (RMS),A,32.9
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.08
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.58
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.7
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.48
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,10.0,L2 Active Power,kW,1.56
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.55
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,10.0,N Current (RMS),A,4.7
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,10.0,L3 Current (RMS),A,6.4
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,10.0,L2 Current (RMS),A,7.2
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,feeder,10.0,L1 Current (RMS),A,7.3
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,transformer,,Temperature,C,29.6
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,busbar,,L3 Voltage THD,%,2.26
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.93
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,busbar,,L2 Voltage THD,%,2.55
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.22
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,busbar,,L1 Voltage THD,%,2.39
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.26
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.73
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.63
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.97
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,busbar,,L3 Active Power,kW,14.32
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,busbar,,L2 Active Power,kW,-1.07
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,busbar,,L1 Active Power,kW,15.67
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,busbar,,N Current (RMS),A,13.2
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,busbar,,L3 Current (RMS),A,66.5
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,busbar,,L2 Current (RMS),A,6.4
316388,Colebrook Estate,2023-08-16 03:30:00+00:00,busbar,,L1 Current (RMS),A,72.9
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.41
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.03
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.73
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,30.0,L3 Active Power,kW,4.42
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,30.0,L2 Active Power,kW,6.0
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,30.0,L1 Active Power,kW,6.5
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,30.0,N Current (RMS),A,19.6
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,30.0,L3 Current (RMS),A,22.9
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,30.0,L2 Current (RMS),A,27.8
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,30.0,L1 Current (RMS),A,30.7
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.08
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.94
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.65
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,20.0,L3 Active Power,kW,7.95
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,20.0,L2 Active Power,kW,-7.42
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,20.0,L1 Active Power,kW,6.76
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,20.0,N Current (RMS),A,21.5
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,20.0,L3 Current (RMS),A,36.5
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,20.0,L2 Current (RMS),A,37.5
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,20.0,L1 Current (RMS),A,31.5
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.36
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.38
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.58
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.22
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.7
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,10.0,L1 Active Power,kW,3.4
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,10.0,N Current (RMS),A,11.2
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,10.0,L3 Current (RMS),A,5.7
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,10.0,L2 Current (RMS),A,7.5
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,feeder,10.0,L1 Current (RMS),A,15.6
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,transformer,,Temperature,C,29.7
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,busbar,,L3 Voltage THD,%,2.32
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.69
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,busbar,,L2 Voltage THD,%,2.58
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.86
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,busbar,,L1 Voltage THD,%,2.37
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.96
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.86
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,busbar,,L2 Reactive Power,kVAR,1.52
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.96
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,busbar,,L3 Active Power,kW,13.59
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,busbar,,L2 Active Power,kW,0.28
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,busbar,,L1 Active Power,kW,16.65
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,busbar,,N Current (RMS),A,14.1
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,busbar,,L3 Current (RMS),A,64.3
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,busbar,,L2 Current (RMS),A,7.6
316388,Colebrook Estate,2023-08-16 03:20:00+00:00,busbar,,L1 Current (RMS),A,76.1
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.05
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.31
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.46
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,30.0,L3 Active Power,kW,4.46
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,30.0,L2 Active Power,kW,5.72
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,30.0,L1 Active Power,kW,6.53
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,30.0,N Current (RMS),A,18.6
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,30.0,L3 Current (RMS),A,22.0
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,30.0,L2 Current (RMS),A,27.2
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,30.0,L1 Current (RMS),A,30.4
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.06
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.88
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.47
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,20.0,L3 Active Power,kW,7.7
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,20.0,L2 Active Power,kW,-6.99
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,20.0,L1 Active Power,kW,6.81
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,20.0,N Current (RMS),A,21.5
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,20.0,L3 Current (RMS),A,35.6
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,20.0,L2 Current (RMS),A,35.8
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,20.0,L1 Current (RMS),A,31.4
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.46
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.46
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.81
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,10.0,L3 Active Power,kW,1.36
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,10.0,L2 Active Power,kW,1.57
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,10.0,L1 Active Power,kW,1.47
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,10.0,N Current (RMS),A,4.4
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,10.0,L3 Current (RMS),A,6.3
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,10.0,L2 Current (RMS),A,7.1
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,feeder,10.0,L1 Current (RMS),A,7.2
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,transformer,,Temperature,C,29.9
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,busbar,,L3 Voltage THD,%,2.22
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.92
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,busbar,,L2 Voltage THD,%,2.49
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.11
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,busbar,,L1 Voltage THD,%,2.27
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.2
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.57
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,busbar,,L2 Reactive Power,kVAR,1.12
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.74
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,busbar,,L3 Active Power,kW,13.51
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,busbar,,L2 Active Power,kW,0.31
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,busbar,,L1 Active Power,kW,14.8
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,busbar,,N Current (RMS),A,12.3
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,busbar,,L3 Current (RMS),A,63.5
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,busbar,,L2 Current (RMS),A,6.0
316388,Colebrook Estate,2023-08-16 03:10:00+00:00,busbar,,L1 Current (RMS),A,68.7
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.52
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.95
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.02
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,30.0,L3 Active Power,kW,5.02
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,30.0,L2 Active Power,kW,4.99
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,30.0,L1 Active Power,kW,7.0
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,30.0,N Current (RMS),A,17.3
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,30.0,L3 Current (RMS),A,23.1
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,30.0,L2 Current (RMS),A,25.9
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,30.0,L1 Current (RMS),A,31.5
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.16
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.83
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.41
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,20.0,L3 Active Power,kW,7.65
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,20.0,L2 Active Power,kW,-7.34
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,20.0,L1 Active Power,kW,6.44
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,20.0,N Current (RMS),A,21.4
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,20.0,L3 Current (RMS),A,35.5
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,20.0,L2 Current (RMS),A,36.7
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,20.0,L1 Current (RMS),A,29.9
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.52
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.27
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.78
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,10.0,L3 Active Power,kW,1.2
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,10.0,L2 Active Power,kW,1.82
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,10.0,L1 Active Power,kW,1.69
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,10.0,N Current (RMS),A,5.6
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,10.0,L3 Current (RMS),A,5.7
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,10.0,L2 Current (RMS),A,7.9
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,feeder,10.0,L1 Current (RMS),A,7.9
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,transformer,,Temperature,C,30.1
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,busbar,,L3 Voltage THD,%,2.24
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.97
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,busbar,,L2 Voltage THD,%,2.57
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.3
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,busbar,,L1 Voltage THD,%,2.35
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.15
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.2
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.61
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.21
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,busbar,,L3 Active Power,kW,13.88
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,busbar,,L2 Active Power,kW,-0.52
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,busbar,,L1 Active Power,kW,15.13
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,busbar,,N Current (RMS),A,9.2
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,busbar,,L3 Current (RMS),A,63.9
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,busbar,,L2 Current (RMS),A,4.9
316388,Colebrook Estate,2023-08-16 03:00:00+00:00,busbar,,L1 Current (RMS),A,69.0
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.4
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.87
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.35
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,30.0,L3 Active Power,kW,4.21
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,30.0,L2 Active Power,kW,5.93
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,30.0,L1 Active Power,kW,8.71
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,30.0,N Current (RMS),A,21.8
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,30.0,L3 Current (RMS),A,21.8
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,30.0,L2 Current (RMS),A,29.5
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,30.0,L1 Current (RMS),A,37.8
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.65
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,4.16
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.08
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,20.0,L3 Active Power,kW,7.34
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,20.0,L2 Active Power,kW,-7.34
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,20.0,L1 Active Power,kW,6.03
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,20.0,N Current (RMS),A,21.9
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,20.0,L3 Current (RMS),A,35.5
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,20.0,L2 Current (RMS),A,37.3
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,20.0,L1 Current (RMS),A,29.8
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.63
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.78
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.24
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.82
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.58
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,10.0,N Current (RMS),A,6.1
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,10.0,L3 Current (RMS),A,6.1
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,10.0,L2 Current (RMS),A,7.8
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,feeder,10.0,L1 Current (RMS),A,7.5
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,transformer,,Temperature,C,30.2
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,busbar,,L3 Voltage THD,%,2.13
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.26
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,busbar,,L2 Voltage THD,%,2.35
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.48
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,busbar,,L1 Voltage THD,%,2.15
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.3
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.68
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.16
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.2
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,busbar,,L3 Active Power,kW,12.79
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,busbar,,L2 Active Power,kW,0.41
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,busbar,,L1 Active Power,kW,16.32
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,busbar,,N Current (RMS),A,16.8
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,busbar,,L3 Current (RMS),A,62.9
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,busbar,,L2 Current (RMS),A,8.2
316388,Colebrook Estate,2023-08-16 02:50:00+00:00,busbar,,L1 Current (RMS),A,73.8
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.58
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.11
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.62
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,30.0,L3 Active Power,kW,4.83
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,30.0,L2 Active Power,kW,5.05
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,30.0,L1 Active Power,kW,8.75
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,30.0,N Current (RMS),A,22.6
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,30.0,L3 Current (RMS),A,24.6
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,30.0,L2 Current (RMS),A,26.6
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,30.0,L1 Current (RMS),A,38.5
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.27
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,4.61
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.09
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,20.0,L3 Active Power,kW,7.57
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,20.0,L2 Active Power,kW,-7.33
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,20.0,L1 Active Power,kW,6.84
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,20.0,N Current (RMS),A,21.6
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,20.0,L3 Current (RMS),A,35.5
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,20.0,L2 Current (RMS),A,38.1
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,20.0,L1 Current (RMS),A,32.5
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.69
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.3
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.66
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.23
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.72
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.91
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,10.0,N Current (RMS),A,6.0
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,10.0,L3 Current (RMS),A,6.2
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,10.0,L2 Current (RMS),A,7.6
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,feeder,10.0,L1 Current (RMS),A,8.5
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,transformer,,Temperature,C,30.4
316388,Colebrook Estate,2023-08-16 02:40:00+00:00,busbar,,L3 Voltage THD,%,2.24
