Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,feeder,1.0,N Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.22
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.43
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,feeder,4.0,L3 Active Power,kW,2.79
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.2
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.99
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,feeder,4.0,N Current (RMS),A,15.1
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,feeder,4.0,L3 Current (RMS),A,13.7
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,feeder,4.0,L2 Current (RMS),A,18.0
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,feeder,4.0,L1 Current (RMS),A,5.0
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,transformer,,Temperature,C,27.8
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,busbar,,L3 Voltage THD,%,1.37
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.53
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,busbar,,L2 Voltage THD,%,1.18
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.33
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,busbar,,L1 Voltage THD,%,1.29
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.68
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.71
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.61
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,busbar,,L3 Active Power,kW,7.28
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,busbar,,L2 Active Power,kW,11.74
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,busbar,,L1 Active Power,kW,9.29
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,busbar,,N Current (RMS),A,28.8
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,busbar,,L3 Current (RMS),A,33.2
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,busbar,,L2 Current (RMS),A,51.2
914636,Station Lane Asfordby,2023-08-12 09:10:00+00:00,busbar,,L1 Current (RMS),A,41.5
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.35
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.39
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.54
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,3.0,L3 Active Power,kW,4.07
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.41
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,3.0,L1 Active Power,kW,4.23
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,3.0,N Current (RMS),A,14.4
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,3.0,L3 Current (RMS),A,18.1
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,3.0,L2 Current (RMS),A,6.5
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,3.0,L1 Current (RMS),A,18.0
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.57
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.28
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.76
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,2.0,L3 Active Power,kW,4.93
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,2.0,L2 Active Power,kW,7.02
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,2.0,L1 Active Power,kW,3.66
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,2.0,N Current (RMS),A,17.6
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,2.0,L3 Current (RMS),A,22.4
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,2.0,L2 Current (RMS),A,31.0
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,2.0,L1 Current (RMS),A,16.2
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.03
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,1.0,L2 Active Power,kW,0.02
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.03
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,1.0,N Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.44
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.26
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.35
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,4.0,L3 Active Power,kW,4.15
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,4.0,L2 Active Power,kW,1.52
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,4.0,L1 Active Power,kW,1.26
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,4.0,N Current (RMS),A,14.8
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,4.0,L3 Current (RMS),A,18.6
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,4.0,L2 Current (RMS),A,10.0
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,feeder,4.0,L1 Current (RMS),A,6.1
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,transformer,,Temperature,C,27.8
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,busbar,,L3 Voltage THD,%,1.39
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.8
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,busbar,,L2 Voltage THD,%,1.22
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.54
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,busbar,,L1 Voltage THD,%,1.33
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.09
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.66
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.91
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,busbar,,L3 Active Power,kW,13.17
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,busbar,,L2 Active Power,kW,9.97
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,busbar,,L1 Active Power,kW,9.18
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,busbar,,N Current (RMS),A,30.4
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,busbar,,L3 Current (RMS),A,57.5
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,busbar,,L2 Current (RMS),A,43.8
914636,Station Lane Asfordby,2023-08-12 09:00:00+00:00,busbar,,L1 Current (RMS),A,39.2
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.39
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.41
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.28
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.75
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.44
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.45
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,3.0,N Current (RMS),A,19.0
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,3.0,L3 Current (RMS),A,24.4
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,3.0,L2 Current (RMS),A,11.2
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,3.0,L1 Current (RMS),A,16.4
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.11
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.16
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.76
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.73
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.78
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.68
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,2.0,N Current (RMS),A,13.3
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,2.0,L3 Current (RMS),A,12.1
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,2.0,L2 Current (RMS),A,18.1
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,2.0,L1 Current (RMS),A,13.8
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.02
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,1.0,N Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.91
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.44
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.4
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.69
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.19
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.48
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,4.0,N Current (RMS),A,9.6
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,4.0,L3 Current (RMS),A,9.9
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,4.0,L2 Current (RMS),A,11.5
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,feeder,4.0,L1 Current (RMS),A,7.5
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,transformer,,Temperature,C,27.8
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,busbar,,L3 Voltage THD,%,1.3
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.54
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,busbar,,L2 Voltage THD,%,1.18
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.2
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,busbar,,L1 Voltage THD,%,1.27
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.66
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,busbar,,L3 Active Power,kW,10.19
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,busbar,,L2 Active Power,kW,8.42
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,busbar,,L1 Active Power,kW,7.62
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,busbar,,N Current (RMS),A,24.8
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,busbar,,L3 Current (RMS),A,44.1
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,busbar,,L2 Current (RMS),A,37.3
914636,Station Lane Asfordby,2023-08-12 08:50:00+00:00,busbar,,L1 Current (RMS),A,34.3
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.3
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.46
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.23
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,3.0,L3 Active Power,kW,4.92
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,3.0,L2 Active Power,kW,3.13
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.91
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,3.0,N Current (RMS),A,15.9
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,3.0,L3 Current (RMS),A,20.6
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,3.0,L2 Current (RMS),A,13.4
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,3.0,L1 Current (RMS),A,8.8
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.1
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.14
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.96
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,2.0,L3 Active Power,kW,4.2
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.64
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.01
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,2.0,N Current (RMS),A,17.5
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,2.0,L3 Current (RMS),A,18.7
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,2.0,L2 Current (RMS),A,17.0
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,2.0,L1 Current (RMS),A,7.4
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.05
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.04
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.02
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.07
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,1.0,N Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,1.0,L3 Current (RMS),A,0.6
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,1.0,L2 Current (RMS),A,0.6
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.06
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.98
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.43
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,4.0,L3 Active Power,kW,10.45
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,4.0,L2 Active Power,kW,0.96
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.01
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,4.0,N Current (RMS),A,33.8
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,4.0,L3 Current (RMS),A,47.4
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,4.0,L2 Current (RMS),A,7.1
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,feeder,4.0,L1 Current (RMS),A,12.7
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,transformer,,Temperature,C,27.7
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,busbar,,L3 Voltage THD,%,1.32
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.95
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,busbar,,L2 Voltage THD,%,1.15
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.58
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,busbar,,L1 Voltage THD,%,1.28
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.13
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,busbar,,L3 Active Power,kW,19.58
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,busbar,,L2 Active Power,kW,7.8
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,busbar,,L1 Active Power,kW,5.93
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,busbar,,N Current (RMS),A,53.8
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,busbar,,L3 Current (RMS),A,84.4
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,busbar,,L2 Current (RMS),A,34.4
914636,Station Lane Asfordby,2023-08-12 08:40:00+00:00,busbar,,L1 Current (RMS),A,26.8
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.09
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.14
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.44
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.53
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.81
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.57
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,3.0,N Current (RMS),A,12.0
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,3.0,L3 Current (RMS),A,9.0
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,3.0,L2 Current (RMS),A,17.2
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,3.0,L1 Current (RMS),A,12.5
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.68
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.21
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.88
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,2.0,L3 Active Power,kW,14.49
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,2.0,L2 Active Power,kW,7.16
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.15
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,2.0,N Current (RMS),A,51.0
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,2.0,L3 Current (RMS),A,67.0
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,2.0,L2 Current (RMS),A,30.3
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,2.0,L1 Current (RMS),A,8.3
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.05
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.06
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.04
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.18
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.02
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,1.0,L1 Active Power,kW,-0.06
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,1.0,N Current (RMS),A,0.6
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,1.0,L3 Current (RMS),A,1.0
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,1.0,L2 Current (RMS),A,0.6
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,1.0,L1 Current (RMS),A,0.6
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.79
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.07
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.29
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.25
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.39
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.51
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,4.0,N Current (RMS),A,9.8
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,4.0,L3 Current (RMS),A,9.3
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,4.0,L2 Current (RMS),A,6.8
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,feeder,4.0,L1 Current (RMS),A,7.5
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,transformer,,Temperature,C,27.6
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,busbar,,L3 Voltage THD,%,1.28
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.67
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,busbar,,L2 Voltage THD,%,1.1
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.48
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,busbar,,L1 Voltage THD,%,1.27
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.89
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.02
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.06
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.69
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,busbar,,L3 Active Power,kW,17.45
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,busbar,,L2 Active Power,kW,12.38
914636,Station Lane Asfordby,2023-08-12 08:30:00+00:00,busbar,,L1 Active Power,kW,5.17
