Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-09 04:00:00,2.0432,0.0551,2.0439428197,0.9432,0.2751,0.9825,1.1,-0.22,1.121784293,2.0732,0.0551,2.0739320746,0.9432,0.2751,0.9825,1.13,-0.22,1.1512167476
2021-01-09 04:30:00,2.1236800000000002,0.055240000000000004,2.1243983148,0.9436800000000001,0.27524000000000004,0.983,1.18,-0.22,1.200333287,2.15368,0.055240000000000004,2.1543883123,0.9436800000000001,0.27524000000000004,0.983,1.21,-0.22,1.2298373876
2021-01-09 05:00:00,2.08224,0.05482000000000001,2.0829615095,0.9422400000000001,0.27482,0.9815,1.1400000000000001,-0.22,1.1610340219,2.11224,0.05482000000000001,2.1129512654,0.9422400000000001,0.27482,0.9815,1.17,-0.22,1.1905040949
2021-01-09 05:30:00,2.11224,0.05482000000000001,2.1129512654,0.9422400000000001,0.27482,0.9815,1.17,-0.22,1.1905040949,2.13224,0.05482000000000001,2.1329445961,0.9422400000000001,0.27482,0.9815,1.19,-0.22,1.210165278
2021-01-09 06:00:00,2.11272,0.27496000000000004,2.1305372093,0.9427200000000001,0.27496000000000004,0.982,1.17,0.0,1.17,2.13272,0.05496,2.1334280396,0.9427200000000001,0.27496000000000004,0.982,1.19,-0.22,1.210165278
2021-01-09 06:30:00,2.21176,0.054680000000000006,2.212435807,0.94176,0.27468000000000004,0.981,1.27,-0.22,1.2889142718,2.24176,0.054680000000000006,2.2424267658,0.94176,0.27468000000000004,0.981,1.3,-0.22,1.3184839779
2021-01-09 07:00:00,2.29176,0.054680000000000006,2.292412223,0.94176,0.27468000000000004,0.981,1.35,-0.22,1.3678084661,2.3217600000000003,0.054680000000000006,2.3224037978,0.94176,0.27468000000000004,0.981,1.38,-0.22,1.3974262056
2021-01-09 07:30:00,2.56176,0.27468000000000004,2.5764439447000003,0.94176,0.27468000000000004,0.981,1.62,0.0,1.62,2.59176,0.27468000000000004,2.6062749279,0.94176,0.27468000000000004,0.981,1.65,0.0,1.65
2021-01-09 08:00:00,2.72224,0.05482000000000001,2.7227919219,0.9422400000000001,0.27482,0.9815,1.78,-0.22,1.7935439777000002,2.75224,0.05482000000000001,2.752785907,0.9422400000000001,0.27482,0.9815,1.81,-0.22,1.8233211456
2021-01-09 08:30:00,2.83992,0.27706000000000003,2.8534028545,0.9499200000000001,0.27706000000000003,0.9895,1.8900000000000001,0.0,1.8900000000000001,2.86992,0.05706000000000001,2.8704871799,0.9499200000000001,0.27706000000000003,0.9895,1.92,-0.22,1.9325630649
2021-01-09 09:00:00,3.06704,0.29372000000000004,3.0810721835,1.00704,0.29372000000000004,1.049,2.06,0.0,2.06,3.08704,0.29372000000000004,3.1009816833,1.00704,0.29372000000000004,1.049,2.08,0.0,2.08
2021-01-09 09:30:00,3.22016,0.32088,3.2361079092000002,1.10016,0.32088,1.146,2.12,0.0,2.12,3.23016,0.32088,3.2460587795,1.10016,0.32088,1.146,2.13,0.0,2.13
2021-01-09 10:00:00,3.31904,0.57972,3.3692880257,1.19904,0.34972000000000003,1.249,2.12,0.23,2.1324399171,3.29904,0.34972000000000003,3.3175245289,1.19904,0.34972000000000003,1.249,2.1,0.0,2.1
2021-01-09 10:30:00,3.4164,0.6402,3.4758660791000002,1.4064,0.4102,1.465,2.01,0.23,2.0231164079,3.3764,0.4102,3.4012263965000002,1.4064,0.4102,1.465,1.97,0.0,1.97
2021-01-09 11:00:00,3.3964,0.6927,3.4663188327,1.5864,0.4627,1.6525,1.81,0.23,1.8245547402,3.3464,0.4627,3.3782368552,1.5864,0.4627,1.6525,1.76,0.0,1.76
2021-01-09 11:30:00,3.5284,0.7312000000000001,3.6033678691,1.7184,0.5012,1.79,1.81,0.23,1.8245547402,3.4384,0.7312000000000001,3.5152877549,1.7184,0.5012,1.79,1.72,0.23,1.7353097706
2021-01-09 12:00:00,3.40288,0.7558400000000001,3.4858121579,1.80288,0.5258400000000001,1.8780000000000001,1.6,0.23,1.6164467204,3.31288,0.5258400000000001,3.354352635,1.80288,0.5258400000000001,1.8780000000000001,1.51,0.0,1.51
2021-01-09 12:30:00,3.55904,0.7547200000000001,3.6381819636,1.7990400000000002,0.5247200000000001,1.874,1.76,0.23,1.7749647884000002,3.44904,0.5247200000000001,3.4887258419,1.7990400000000002,0.5247200000000001,1.874,1.65,0.0,1.65
2021-01-09 13:00:00,3.54128,0.7495400000000001,3.6197340027,1.7812800000000002,0.51954,1.8555000000000001,1.76,0.23,1.7749647884000002,3.41128,0.51954,3.450616329,1.7812800000000002,0.51954,1.8555000000000001,1.63,0.0,1.63
2021-01-09 13:30:00,3.328,0.48650000000000004,3.3633712626,1.6680000000000001,0.48650000000000004,1.7375,1.6600000000000001,0.0,1.6600000000000001,3.218,0.48650000000000004,3.2545669835,1.6680000000000001,0.48650000000000004,1.7375,1.55,0.0,1.55
2021-01-09 14:00:00,3.26432,0.45626000000000005,3.2960519186,1.56432,0.45626000000000005,1.6295000000000002,1.7000000000000002,0.0,1.7000000000000002,3.18432,0.45626000000000005,3.2168411602,1.56432,0.45626000000000005,1.6295000000000002,1.62,0.0,1.62
2021-01-09 14:30:00,3.29176,0.43218,3.3200095557,1.48176,0.43218,1.5434999999999999,1.81,0.0,1.81,3.23176,0.21218,3.2387178095999998,1.48176,0.43218,1.5434999999999999,1.75,-0.22,1.763774362
2021-01-09 15:00:00,3.34632,0.38976000000000005,3.3689420298,1.33632,0.38976000000000005,1.392,2.01,0.0,2.01,3.31632,0.16976000000000002,3.3206621027,1.33632,0.38976000000000005,1.392,1.98,-0.22,1.9921847304
2021-01-09 15:30:00,3.30368,0.10774,3.3054363479,1.12368,0.32774000000000003,1.1705,2.18,-0.22,2.1910727966,3.30368,0.10774,3.3054363479,1.12368,0.32774000000000003,1.1705,2.18,-0.22,2.1910727966
2021-01-09 16:00:00,3.5516,0.1888,3.5566146825000002,1.4016,0.4088,1.46,2.15,-0.22,2.1612265036,3.5816,0.1888,3.5865727373,1.4016,0.4088,1.46,2.18,-0.22,2.1910727966
2021-01-09 16:30:00,3.6841600000000003,0.28288,3.6950041949,1.72416,0.50288,1.796,1.96,-0.22,1.9723082923000002,3.71416,0.28288,3.7249168581000003,1.72416,0.50288,1.796,1.99,-0.22,2.0021238723
2021-01-09 17:00:00,3.70976,0.23868000000000003,3.7174302145,1.7097600000000002,0.49868000000000007,1.7810000000000001,2.0,-0.26,2.0168291946,3.73976,0.23868000000000003,3.7473688102000002,1.7097600000000002,0.49868000000000007,1.7810000000000001,2.03,-0.26,2.0465825173
2021-01-09 17:30:00,3.10968,0.23574000000000003,3.11860274,1.69968,0.49574,1.7705000000000002,1.4100000000000001,-0.26,1.4337712509,3.14968,0.23574000000000003,3.1584897419,1.69968,0.49574,1.7705000000000002,1.45,-0.26,1.4731259281
2021-01-09 18:00:00,3.02688,0.23784000000000002,3.0362098742,1.70688,0.49784000000000006,1.778,1.32,-0.26,1.3453624047,3.05688,0.23784000000000002,3.0661185887,1.70688,0.49784000000000006,1.778,1.35,-0.26,1.3748090777
2021-01-09 18:30:00,3.00264,0.23952,3.0121780824,1.71264,0.49952,1.784,1.29,-0.26,1.3159407281,3.04264,0.23952,3.0520530795,1.71264,0.49952,1.784,1.33,-0.26,1.3551752654
2021-01-09 19:00:00,2.86208,0.23644,2.8718296955,1.70208,0.49644000000000005,1.7730000000000001,1.16,-0.26,1.1887808881,2.89208,0.21644000000000002,2.9001677538,1.70208,0.49644000000000005,1.7730000000000001,1.19,-0.28,1.2224974438
2021-01-09 19:30:00,2.67352,0.17686000000000002,2.6793634785,1.7035200000000001,0.49686,1.7745000000000002,0.97,-0.32,1.0214205794,2.70352,0.16686,2.7086643664,1.7035200000000001,0.49686,1.7745000000000002,1.0,-0.33,1.053043209
2021-01-09 20:00:00,3.33024,0.22882000000000002,3.3380918277,1.7102400000000002,0.49882000000000004,1.7815,1.62,-0.27,1.6423458832,3.36024,0.21882000000000001,3.3673572798,1.7102400000000002,0.49882000000000004,1.7815,1.65,-0.28,1.6735889579
2021-01-09 20:30:00,3.3032,0.2526,3.3128442463,1.7232,0.5026,1.795,1.58,-0.25,1.5996562131,3.3332,0.22260000000000002,3.3406246422,1.7232,0.5026,1.795,1.6099999999999999,-0.28,1.6341664542
2021-01-09 21:00:00,3.18216,0.27938,3.1944006402,1.71216,0.49938000000000005,1.7835,1.47,-0.22,1.4863714206,3.21216,0.27938,3.2242867506,1.71216,0.49938000000000005,1.7835,1.5,-0.22,1.5160474927
2021-01-09 21:30:00,2.9956,0.0908,2.9969758090000003,1.0656,0.3108,1.11,1.9300000000000002,-0.22,1.9424983912,3.0356,0.0908,3.0369576882,1.0656,0.3108,1.11,1.97,-0.22,1.9822462007000001
2021-01-09 22:00:00,2.83136,0.27748,2.8449243575,0.9513600000000001,0.27748,0.991,1.88,0.0,1.88,2.8613600000000003,0.27748,2.8747828092,0.9513600000000001,0.27748,0.991,1.9100000000000001,0.0,1.9100000000000001
2021-01-09 22:30:00,2.65944,0.056920000000000005,2.6600490597,0.9494400000000001,0.27692,0.989,1.71,-0.22,1.724093965,2.6894400000000003,0.056920000000000005,2.6900422673,0.9494400000000001,0.27692,0.989,1.74,-0.22,1.7538529015000002
2021-01-09 23:00:00,2.46616,0.05888,2.466862785,0.9561600000000001,0.27888,0.996,1.51,-0.22,1.5259423318,2.50616,0.05888,2.5068515712,0.9561600000000001,0.27888,0.996,1.55,-0.22,1.5655350523
2021-01-09 23:30:00,2.3916,0.0663,2.3925188087,0.9816,0.2863,1.0225,1.4100000000000001,-0.22,1.4270599146,2.4316,0.0663,2.4325036999,0.9816,0.2863,1.0225,1.45,-0.22,1.4665946952
2021-01-10 00:00:00,2.2138400000000003,0.06112000000000001,2.214683544,0.96384,0.28112000000000004,1.004,1.25,-0.22,1.2692123542,2.23384,0.06112000000000001,2.2346759944,0.96384,0.28112000000000004,1.004,1.27,-0.22,1.2889142718
2021-01-10 00:30:00,2.15288,0.060840000000000005,2.1537394921,0.9628800000000001,0.28084000000000003,1.003,1.19,-0.22,1.210165278,2.18288,0.060840000000000005,2.1837276845,0.9628800000000001,0.28084000000000003,1.003,1.22,-0.22,1.2396773774
2021-01-10 01:00:00,2.12584,0.06462000000000001,2.1268219131,0.97584,0.28462000000000004,1.0165,1.15,-0.22,1.1708543889,2.16584,0.06462000000000001,2.1668037867,0.97584,0.28462000000000004,1.0165,1.19,-0.22,1.210165278
2021-01-10 01:30:00,2.07632,0.06476000000000001,2.0773296801,0.9763200000000001,0.28476,1.017,1.1,-0.22,1.121784293,2.09632,0.06476000000000001,2.0973200519,0.9763200000000001,0.28476,1.017,1.12,-0.22,1.1414026459
2021-01-10 02:00:00,1.98536,0.06448000000000001,1.9864068063,0.9753600000000001,0.28448,1.016,1.01,-0.22,1.0336827366,2.02536,0.06448000000000001,2.0263861429,0.9753600000000001,0.28448,1.016,1.05,-0.22,1.0728000746
2021-01-10 02:30:00,1.9415200000000001,0.28336,1.9620888869000002,0.97152,0.28336,1.012,0.97,0.0,0.97,1.97152,0.06336,1.9725378577,0.97152,0.28336,1.012,1.0,-0.22,1.0239140589
2021-01-10 03:00:00,1.8967200000000002,0.28196000000000004,1.9175630889000002,0.96672,0.28196000000000004,1.007,0.93,0.0,0.93,1.92672,0.06196000000000001,1.9277160061,0.96672,0.28196000000000004,1.007,0.96,-0.22,0.9848857802000001
2021-01-10 03:30:00,1.9197600000000001,0.06868,1.9209881311,0.9897600000000001,0.28868000000000005,1.031,0.93,-0.22,0.9556673061000001,1.94976,0.06868,1.9509692463000001,0.9897600000000001,0.28868000000000005,1.031,0.96,-0.22,0.9848857802000001
2021-01-10 04:00:00,1.8847200000000002,0.058460000000000005,1.8856264344,0.9547200000000001,0.27846000000000004,0.9945,0.93,-0.22,0.9556673061000001,1.9247200000000002,0.058460000000000005,1.9256076054000002,0.9547200000000001,0.27846000000000004,0.9945,0.97,-0.22,0.9946356117
2021-01-10 04:30:00,1.888,-0.116,1.8915602026,0.528,0.154,0.55,1.3599999999999999,-0.27,1.3865424624,1.9180000000000001,-0.116,1.9215046188,0.528,0.154,0.55,1.3900000000000001,-0.27,1.4159802259
2021-01-10 05:00:00,1.87744,-0.11908,1.8812126408,0.51744,0.15092,0.539,1.3599999999999999,-0.27,1.3865424624,1.90744,-0.11908,1.9111534213999999,0.51744,0.15092,0.539,1.3900000000000001,-0.27,1.4159802259
2021-01-10 05:30:00,1.86816,-0.057620000000000005,1.8690483809,0.72816,0.21238,0.7585000000000001,1.1400000000000001,-0.27,1.1715374514,1.89816,-0.057620000000000005,1.8990343467000002,0.72816,0.21238,0.7585000000000001,1.17,-0.27,1.2007497658
2021-01-10 06:00:00,1.91168,0.06924000000000001,1.9129335064,0.9916800000000001,0.28924,1.033,0.92,-0.22,0.9459386872000001,1.95168,0.06924000000000001,1.9529078319000002,0.9916800000000001,0.28924,1.033,0.96,-0.22,0.9848857802000001
2021-01-10 06:30:00,1.96432,0.04376,1.9648073697,0.9043200000000001,0.26376,0.9420000000000001,1.06,-0.22,1.0825894882,1.98432,0.04376,1.9848024587,0.9043200000000001,0.26376,0.9420000000000001,1.08,-0.22,1.1021796587
2021-01-10 07:00:00,2.06352,-0.07314000000000001,2.0648157908,0.5035200000000001,0.14686000000000002,0.5245000000000001,1.56,-0.22,1.5754364475,2.09352,-0.07314000000000001,2.0947972336,0.5035200000000001,0.14686000000000002,0.5245000000000001,1.5899999999999999,-0.22,1.6051479683
2021-01-10 07:30:00,2.19904,-0.06278,2.199935965,0.5390400000000001,0.15722000000000003,0.5615,1.6600000000000001,-0.22,1.6745148551,2.22904,-0.08278,2.2305765734,0.5390400000000001,0.15722000000000003,0.5615,1.69,-0.24,1.7069563556
2021-01-10 08:00:00,2.28776,-0.07482000000000001,2.2889831475999998,0.49776000000000004,0.14518,0.5185000000000001,1.79,-0.22,1.8034688797,2.31776,-0.08482,2.3193115034,0.49776000000000004,0.14518,0.5185000000000001,1.82,-0.23,1.8344754019
2021-01-10 08:30:00,2.47152,-0.07664,2.4727079892,0.49152000000000007,0.14336000000000002,0.512,1.98,-0.22,1.9921847304,2.50152,-0.08664000000000001,2.5030199360000003,0.49152000000000007,0.14336000000000002,0.512,2.01,-0.23,2.0231164079
2021-01-10 09:00:00,2.6736,-0.0702,2.6745214525,0.5136000000000001,0.14980000000000002,0.535,2.16,-0.22,2.1711747972,2.7036,-0.08020000000000001,2.7047892709,0.5136000000000001,0.14980000000000002,0.535,2.19,-0.23,2.2020445045
2021-01-10 09:30:00,2.93752,-0.03114,2.9376850495,0.6475200000000001,0.18886000000000003,0.6745,2.29,-0.22,2.3005434141,2.96752,-0.06114000000000001,2.9681497688,0.6475200000000001,0.18886000000000003,0.6745,2.32,-0.25,2.3334309503
2021-01-10 10:00:00,3.10432,-0.008740000000000001,3.1043323034,0.7243200000000001,0.21126000000000003,0.7545000000000001,2.38,-0.22,2.390146439,3.13432,-0.008740000000000001,3.1343321856,0.7243200000000001,0.21126000000000003,0.7545000000000001,2.41,-0.22,2.4200206611
2021-01-10 10:30:00,3.34376,0.09318000000000001,3.3450580638,1.07376,0.31318,1.1185,2.27,-0.22,2.2806358762,3.36376,0.09318000000000001,3.3650503488,1.07376,0.31318,1.1185,2.29,-0.22,2.3005434141
2021-01-10 11:00:00,3.31752,0.32886000000000004,3.3337798143,1.12752,0.32886000000000004,1.1745,2.19,0.0,2.19,3.32752,0.10886000000000001,3.3293002042,1.12752,0.32886000000000004,1.1745,2.2,-0.22,2.2109726366
2021-01-10 11:30:00,2.56168,0.13924,2.5654614010000003,1.23168,0.35924,1.283,1.33,-0.22,1.3480726983,2.56168,0.13924,2.5654614010000003,1.23168,0.35924,1.283,1.33,-0.22,1.3480726983
2021-01-10 12:00:00,2.68024,0.12132000000000001,2.6829843458,1.17024,0.34132,1.219,1.51,-0.22,1.5259423318,2.67024,0.12132000000000001,2.6729946128,1.17024,0.34132,1.219,1.5,-0.22,1.5160474927
2021-01-10 12:30:00,3.5692,0.1356,3.5717749089,1.2192,0.3556,1.27,2.35,-0.22,2.3602754077,3.5892,0.1356,3.5917605711,1.2192,0.3556,1.27,2.37,-0.22,2.3801890681
2021-01-10 13:00:00,3.73008,0.31794,3.7436055682,1.09008,0.31794,1.1355,2.64,0.0,2.64,3.75008,0.09794000000000001,3.7513587205,1.09008,0.31794,1.1355,2.66,-0.22,2.6690822392999998
2021-01-10 13:30:00,3.7504,0.31220000000000003,3.7633720252,1.0704,0.31220000000000003,1.115,2.68,0.0,2.68,3.7704,0.31220000000000003,3.7833034507,1.0704,0.31220000000000003,1.115,2.7,0.0,2.7
2021-01-10 14:00:00,3.6246400000000003,0.07302,3.6253754357,1.00464,0.29302,1.0465,2.62,-0.22,2.6292204168,3.65464,0.07302,3.6553693999,1.00464,0.29302,1.0465,2.65,-0.22,2.6591163946
2021-01-10 14:30:00,3.57512,0.29316000000000003,3.5871194293,1.00512,0.29316000000000003,1.047,2.5700000000000003,0.0,2.5700000000000003,3.6051200000000003,0.07316,3.6058622547,1.00512,0.29316000000000003,1.047,2.6,-0.22,2.6092910915000003
2021-01-10 15:00:00,3.57944,0.29442,3.5915280662,1.00944,0.29442,1.0515,2.5700000000000003,0.0,2.5700000000000003,3.60944,0.29442,3.6214279297000003,1.00944,0.29442,1.0515,2.6,0.0,2.6
2021-01-10 15:30:00,3.62736,0.28798,3.638773564,0.9873600000000001,0.28798,1.0285,2.64,0.0,2.64,3.65736,0.28798,3.6686802327,0.9873600000000001,0.28798,1.0285,2.67,0.0,2.67
2021-01-10 16:00:00,3.79704,0.41622000000000003,3.8197842675,1.42704,0.41622000000000003,1.4865,2.37,0.0,2.37,3.83704,0.41622000000000003,3.8595485552,1.42704,0.41622000000000003,1.4865,2.41,0.0,2.41
2021-01-10 16:30:00,4.02368,0.27274000000000004,4.0329130725,1.72368,0.5027400000000001,1.7955,2.3,-0.23,2.3114713929,4.06368,0.27274000000000004,4.0728223936,1.72368,0.5027400000000001,1.7955,2.34,-0.23,2.3512762492
2021-01-10 17:00:00,3.98272,0.27246000000000004,3.9920286885,1.72272,0.50246,1.7945,2.26,-0.23,2.271673392,4.02272,0.27246000000000004,4.03193634,1.72272,0.50246,1.7945,2.3,-0.23,2.3114713929
2021-01-10 17:30:00,3.2076000000000002,0.25680000000000003,3.2178632662,1.7376,0.5068,1.81,1.47,-0.25,1.4911069713,3.2376,0.25680000000000003,3.2477684647,1.7376,0.5068,1.81,1.5,-0.25,1.5206906326
2021-01-10 18:00:00,3.04272,0.22246000000000002,3.0508414331,1.72272,0.50246,1.7945,1.32,-0.28,1.3493702235,3.08272,0.21246,3.0900326616,1.72272,0.50246,1.7945,1.3599999999999999,-0.29,1.3905754205
2021-01-10 18:30:00,3.87376,0.22568000000000002,3.8803283366,1.7337600000000002,0.50568,1.806,2.14,-0.28,2.1582400237,3.90376,0.21568,3.9097135445,1.7337600000000002,0.50568,1.806,2.17,-0.29,2.189292123
2021-01-10 19:00:00,3.7302400000000002,0.26882,3.7399137223,1.7102400000000002,0.49882000000000004,1.7815,2.02,-0.23,2.0330518931,3.7702400000000003,0.26882,3.7798113511,1.7102400000000002,0.49882000000000004,1.7815,2.06,-0.23,2.0728000386
2021-01-10 19:30:00,3.5584,0.1837,3.5631385393,1.4184,0.4137,1.4775,2.14,-0.23,2.152324325,3.5984,0.1837,3.6030859343,1.4184,0.4137,1.4775,2.18,-0.23,2.1920994503
2021-01-10 20:00:00,3.4944800000000003,0.28714,3.5062572424000003,0.9844800000000001,0.28714,1.0255,2.51,0.0,2.51,3.52448,0.28714,3.5361573282,0.9844800000000001,0.28714,1.0255,2.54,0.0,2.54
2021-01-10 20:30:00,3.4589600000000003,0.27678,3.470016059,0.94896,0.27678,0.9885,2.51,0.0,2.51,3.48896,0.27678,3.499921292,0.94896,0.27678,0.9885,2.54,0.0,2.54
2021-01-10 21:00:00,3.23344,0.28392,3.2458812055,0.9734400000000001,0.28392,1.014,2.26,0.0,2.26,3.27344,0.28392,3.2857297515,0.9734400000000001,0.28392,1.014,2.3,0.0,2.3
2021-01-10 21:30:00,3.03728,0.06504,3.0379763001,0.97728,0.28504,1.018,2.06,-0.22,2.071714266,3.0672800000000002,0.06504,3.0679694914,0.97728,0.28504,1.018,2.09,-0.22,2.1015470492
2021-01-10 22:00:00,2.9712,0.08660000000000001,2.9724617744,1.0512,0.30660000000000004,1.095,1.92,-0.22,1.9325630649,3.0012,0.08660000000000001,3.0024491669,1.0512,0.30660000000000004,1.095,1.9500000000000002,-0.22,1.9623710149
2021-01-10 22:30:00,2.71336,0.058480000000000004,2.7139901253,1.02336,0.29848,1.066,1.69,-0.24,1.7069563556,2.74336,0.058480000000000004,2.7439832361,1.02336,0.29848,1.066,1.72,-0.24,1.7366634677000001
2021-01-10 23:00:00,2.68296,0.09878,2.6847778027,1.09296,0.31878,1.1385,1.5899999999999999,-0.22,1.6051479683,2.72296,0.09878,2.7247511171000003,1.09296,0.31878,1.1385,1.63,-0.22,1.6447796205
2021-01-10 23:30:00,2.48272,0.29246,2.4998862874,1.00272,0.29246,1.0445,1.48,0.0,1.48,2.51272,0.29246,2.5296827173,1.00272,0.29246,1.0445,1.51,0.0,1.51
2021-01-11 00:00:00,2.3592,0.2856,2.3764242046,0.9792000000000001,0.2856,1.02,1.38,0.0,1.38,2.3892,0.2856,2.4062094672,0.9792000000000001,0.2856,1.02,1.4100000000000001,0.0,1.4100000000000001
2021-01-11 00:30:00,2.31632,0.28476,2.3337580423,0.9763200000000001,0.28476,1.017,1.34,0.0,1.34,2.34632,0.28476,2.3635367143,0.9763200000000001,0.28476,1.017,1.37,0.0,1.37
2021-01-11 01:00:00,2.36192,0.29806000000000005,2.3806524001,1.02192,0.29806000000000005,1.0645,1.34,0.0,1.34,2.39192,0.29806000000000005,2.4104192685,1.02192,0.29806000000000005,1.0645,1.37,0.0,1.37
2021-01-11 01:30:00,2.3348,0.3164,2.3561409126,1.0848,0.3164,1.13,1.25,0.0,1.25,2.3648,0.3164,2.3858725867,1.0848,0.3164,1.13,1.28,0.0,1.28
2021-01-11 02:00:00,2.31672,0.33446000000000004,2.3407381421,1.14672,0.33446000000000004,1.1945000000000001,1.17,0.0,1.17,2.34672,0.33446000000000004,2.3704341902,1.14672,0.33446000000000004,1.1945000000000001,1.2,0.0,1.2
2021-01-11 02:30:00,2.3452,0.3311,2.3684573566,1.1352,0.3311,1.1825,1.21,0.0,1.21,2.3652,0.3311,2.3882626007,1.1352,0.3311,1.1825,1.23,0.0,1.23
2021-01-11 03:00:00,2.2544,0.31920000000000004,2.2768855922,1.0944,0.31920000000000004,1.1400000000000001,1.16,0.0,1.16,2.2843999999999998,0.31920000000000004,2.3065931588,1.0944,0.31920000000000004,1.1400000000000001,1.19,0.0,1.19
2021-01-11 03:30:00,2.204,0.3045,2.2249351113999998,1.044,0.3045,1.0875,1.16,0.0,1.16,2.234,0.3045,2.2546565703,1.044,0.3045,1.0875,1.19,0.0,1.19
2021-01-11 04:00:00,2.18216,0.30688000000000004,2.2036328188,1.05216,0.30688000000000004,1.096,1.13,0.0,1.13,2.21216,0.30688000000000004,2.233344398,1.05216,0.30688000000000004,1.096,1.16,0.0,1.16
2021-01-11 04:30:00,2.13464,0.29302,2.1546574322,1.00464,0.29302,1.0465,1.13,0.0,1.13,2.16464,0.29302,2.1843825329,1.00464,0.29302,1.0465,1.16,0.0,1.16
2021-01-11 05:00:00,2.03392,0.28406000000000003,2.0536603054,0.9739200000000001,0.28406000000000003,1.0145,1.06,0.0,1.06,2.06392,0.28406000000000003,2.0833760702,0.9739200000000001,0.28406000000000003,1.0145,1.09,0.0,1.09
2021-01-11 05:30:00,2.18456,0.29008,2.2037351928,0.9945600000000001,0.29008,1.036,1.19,0.0,1.19,2.21456,0.29008,2.2334776471,0.9945600000000001,0.29008,1.036,1.22,0.0,1.22
2021-01-11 06:00:00,2.3137600000000003,0.29568,2.3325762581,1.01376,0.29568,1.056,1.3,0.0,1.3,2.35376,0.07568000000000001,2.3549763481,1.01376,0.29568,1.056,1.34,-0.22,1.3579396156999999
2021-01-11 06:30:00,2.55696,0.10578000000000001,2.5591470942,1.11696,0.32578,1.1635,1.44,-0.22,1.4567086188,2.58696,0.10578000000000001,2.5891217526,1.11696,0.32578,1.1635,1.47,-0.22,1.4863714206
2021-01-11 07:00:00,2.71272,0.32746000000000003,2.7324128257,1.12272,0.32746000000000003,1.1695,1.5899999999999999,0.0,1.5899999999999999,2.7427200000000003,0.10746000000000001,2.7448243386,1.12272,0.32746000000000003,1.1695,1.62,-0.22,1.6348700254000001
2021-01-11 07:30:00,2.9348,0.2989,2.9499817372,1.0248,0.2989,1.0675,1.9100000000000001,0.0,1.9100000000000001,2.9648,0.2989,2.9798288961,1.0248,0.2989,1.0675,1.94,0.0,1.94
2021-01-11 08:00:00,3.20288,0.29834000000000005,3.2167447909,1.02288,0.29834000000000005,1.0655000000000001,2.18,0.0,2.18,3.24288,0.29834000000000005,3.2565744963,1.02288,0.29834000000000005,1.0655000000000001,2.22,0.0,2.22
2021-01-11 08:30:00,3.40648,0.32564000000000004,3.4220092636,1.11648,0.32564000000000004,1.163,2.29,0.0,2.29,3.44648,0.32564000000000004,3.4618298341,1.11648,0.32564000000000004,1.163,2.33,0.0,2.33
2021-01-11 09:00:00,3.63088,0.55984,3.6737869290000003,1.13088,0.32984,1.178,2.5,0.23,2.5105577070000002,3.66088,0.32984,3.67570902,1.13088,0.32984,1.178,2.5300000000000002,0.0,2.5300000000000002
2021-01-11 09:30:00,3.8280000000000003,0.34650000000000003,3.8436501207,1.188,0.34650000000000003,1.2375,2.64,0.0,2.64,3.868,0.34650000000000003,3.8834889275,1.188,0.34650000000000003,1.2375,2.68,0.0,2.68
2021-01-11 10:00:00,4.3868,0.3549,4.4011326099,1.2168,0.3549,1.2675,3.17,0.0,3.17,4.4168,0.3549,4.4310355731,1.2168,0.3549,1.2675,3.2,0.0,3.2
2021-01-11 10:30:00,4.05952,0.6148600000000001,4.105819705,1.31952,0.38486000000000004,1.3745,2.74,0.23,2.7496363396,4.07952,0.38486000000000004,4.0976335427,1.31952,0.38486000000000004,1.3745,2.76,0.0,2.76
2021-01-11 11:00:00,3.82728,0.67254,3.8859210298,1.51728,0.44254000000000004,1.5805,2.31,0.23,2.321421978,3.80728,0.67254,3.8662243921,1.51728,0.44254000000000004,1.5805,2.29,0.23,2.3015212361
2021-01-11 11:30:00,3.74152,0.6108600000000001,3.7910581438,1.27152,0.37086,1.3245,2.47,0.24,2.4816325272,3.75152,0.37086,3.7698062881,1.27152,0.37086,1.3245,2.48,0.0,2.48
2021-01-11 12:00:00,3.99016,0.56088,4.0293874472,1.10016,0.32088,1.146,2.89,0.24,2.8999482754,4.02016,0.55088,4.0577278371,1.10016,0.32088,1.146,2.92,0.23,2.9290442127
2021-01-11 12:30:00,4.10272,0.47996000000000005,4.1306988513,0.8227200000000001,0.23996,0.857,3.2800000000000002,0.24,3.2887687666,4.12272,0.46996000000000004,4.1494195498,0.8227200000000001,0.23996,0.857,3.3,0.23,3.3080054413
2021-01-11 13:00:00,3.72024,0.62882,3.7730094421,1.23024,0.35882000000000003,1.2815,2.49,0.27,2.5045957758,3.7302400000000002,0.6888200000000001,3.7933050826,1.23024,0.35882000000000003,1.2815,2.5,0.33,2.521685944
