Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915101,HUNT DRIVE MELTON,2024-01-28T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.06
915101,HUNT DRIVE MELTON,2024-01-28T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.84
915101,HUNT DRIVE MELTON,2024-01-28T13:20:00.000+00:00,busbar,,L3 Active Power,kW,26.26
915101,HUNT DRIVE MELTON,2024-01-28T13:20:00.000+00:00,busbar,,L2 Active Power,kW,26.93
915101,HUNT DRIVE MELTON,2024-01-28T13:20:00.000+00:00,busbar,,L1 Active Power,kW,35.04
915101,HUNT DRIVE MELTON,2024-01-28T13:20:00.000+00:00,busbar,,N Current (RMS),A,79.5
915101,HUNT DRIVE MELTON,2024-01-28T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,107.6
915101,HUNT DRIVE MELTON,2024-01-28T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,115.1
915101,HUNT DRIVE MELTON,2024-01-28T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,148.3
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.71
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.05
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.08
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,,L3 Active Power,kW,9.56
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,,L2 Active Power,kW,8.68
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,,L1 Active Power,kW,9.94
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,,N Current (RMS),A,24.1
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,39.6
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,36.2
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,42.9
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.3
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.57
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.29
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,04,L3 Active Power,kW,13.64
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,04,L2 Active Power,kW,4.71
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,04,L1 Active Power,kW,15.81
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,04,N Current (RMS),A,53.3
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,04,L3 Current (RMS),A,55.6
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,04,L2 Current (RMS),A,23.3
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,04,L1 Current (RMS),A,67.9
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.02
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.03
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.1
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,03,L3 Active Power,kW,-0.12
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,03,L2 Active Power,kW,0.03
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,03,L1 Active Power,kW,-0.28
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,03,N Current (RMS),A,0.4
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.3
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,03,L1 Current (RMS),A,1.3
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.8
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.04
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.81
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,01,L3 Active Power,kW,4.77
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,01,L2 Active Power,kW,10.61
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,01,L1 Active Power,kW,16.55
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,01,N Current (RMS),A,54.0
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,01,L3 Current (RMS),A,21.2
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,01,L2 Current (RMS),A,48.6
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,feeder,01,L1 Current (RMS),A,68.4
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,transformer,,Temperature,C,21.3
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.02
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.44
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.54
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.78
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.62
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.27
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,busbar,,L3 Active Power,kW,27.85
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,busbar,,L2 Active Power,kW,24.02
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,busbar,,L1 Active Power,kW,42.02
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,busbar,,N Current (RMS),A,102.4
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,114.1
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,103.3
915101,HUNT DRIVE MELTON,2024-01-28T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,175.8
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.82
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.92
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.19
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,,L3 Active Power,kW,8.38
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,,L2 Active Power,kW,9.59
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,,L1 Active Power,kW,10.87
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,,N Current (RMS),A,26.7
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,35.4
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,39.8
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,47.5
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.19
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.11
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.31
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,04,L3 Active Power,kW,13.32
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,04,L2 Active Power,kW,4.83
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,04,L1 Active Power,kW,13.41
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,04,N Current (RMS),A,48.1
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,04,L3 Current (RMS),A,54.3
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,04,L2 Current (RMS),A,23.4
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,04,L1 Current (RMS),A,58.6
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.06
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.02
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.09
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,03,L3 Active Power,kW,-0.15
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.02
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,03,L1 Active Power,kW,-0.39
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,03,N Current (RMS),A,0.3
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.7
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.2
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,03,L1 Current (RMS),A,1.7
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.95
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.85
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.06
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,01,L3 Active Power,kW,4.42
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,01,L2 Active Power,kW,10.45
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,01,L1 Active Power,kW,20.04
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,01,N Current (RMS),A,68.4
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,01,L3 Current (RMS),A,19.4
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,01,L2 Current (RMS),A,47.8
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,feeder,01,L1 Current (RMS),A,83.6
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,transformer,,Temperature,C,21.2
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.3
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.89
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.59
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.86
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.66
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,busbar,,L3 Active Power,kW,25.96
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,busbar,,L2 Active Power,kW,24.88
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,busbar,,L1 Active Power,kW,43.93
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,busbar,,N Current (RMS),A,112.8
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,106.2
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,108.0
915101,HUNT DRIVE MELTON,2024-01-28T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,184.2
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.52
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.27
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.64
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,,L3 Active Power,kW,8.28
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,,L2 Active Power,kW,10.74
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,,L1 Active Power,kW,10.79
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,,N Current (RMS),A,26.2
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,35.7
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,46.0
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,45.8
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.86
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.09
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.28
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,04,L3 Active Power,kW,17.5
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.85
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,04,L1 Active Power,kW,13.67
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,04,N Current (RMS),A,55.2
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,04,L3 Current (RMS),A,71.1
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,04,L2 Current (RMS),A,23.4
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,04,L1 Current (RMS),A,59.4
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.07
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.01
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.08
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.12
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.02
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,03,L1 Active Power,kW,-0.35
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,03,N Current (RMS),A,0.3
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.2
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,03,L1 Current (RMS),A,1.5
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.24
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.39
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.65
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.3
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.49
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,01,L1 Active Power,kW,16.32
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,01,N Current (RMS),A,63.6
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,01,L3 Current (RMS),A,10.0
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,01,L2 Current (RMS),A,34.0
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,feeder,01,L1 Current (RMS),A,68.1
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,transformer,,Temperature,C,21.1
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.41
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.84
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.83
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.74
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.65
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,busbar,,L3 Active Power,kW,26.96
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,busbar,,L2 Active Power,kW,22.11
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,busbar,,L1 Active Power,kW,40.44
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,busbar,,N Current (RMS),A,102.8
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,110.3
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,96.9
915101,HUNT DRIVE MELTON,2024-01-28T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,169.9
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.39
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.5
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,,L3 Active Power,kW,8.94
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,,L2 Active Power,kW,10.26
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,,L1 Active Power,kW,13.05
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,,N Current (RMS),A,28.7
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,37.6
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,42.4
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,55.3
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.03
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.43
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.22
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.71
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.42
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,04,L1 Active Power,kW,14.04
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,04,N Current (RMS),A,42.1
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,04,L3 Current (RMS),A,45.2
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,04,L2 Current (RMS),A,25.3
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,04,L1 Current (RMS),A,60.3
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.07
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.02
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.04
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.11
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.01
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,03,L1 Active Power,kW,-0.34
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,03,N Current (RMS),A,0.3
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.2
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,03,L1 Current (RMS),A,1.4
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.58
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.16
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.48
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,01,L3 Active Power,kW,4.01
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,01,L2 Active Power,kW,8.43
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,01,L1 Active Power,kW,17.68
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,01,N Current (RMS),A,61.7
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,01,L3 Current (RMS),A,21.9
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,01,L2 Current (RMS),A,39.9
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,feeder,01,L1 Current (RMS),A,73.9
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,transformer,,Temperature,C,20.9
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.87
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.06
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.17
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.96
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.23
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,busbar,,L3 Active Power,kW,23.56
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,busbar,,L2 Active Power,kW,24.12
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,busbar,,L1 Active Power,kW,44.44
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,busbar,,N Current (RMS),A,113.0
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,98.0
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,103.2
915101,HUNT DRIVE MELTON,2024-01-28T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,185.8
915101,HUNT DRIVE MELTON,2024-01-28T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.19
915101,HUNT DRIVE MELTON,2024-01-28T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.18
915101,HUNT DRIVE MELTON,2024-01-28T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.47
