Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-05 11:30:00,3.22208,0.22644000000000003,3.2300270278,0.022080000000000002,0.00644,0.023,3.2,0.22,3.2075535849,2.0544000000000002,0.2242,2.0665974451,0.014400000000000001,0.004200000000000001,0.015,2.04,0.22,2.0518284529
2021-03-05 12:00:00,3.2511200000000002,-0.10384,3.2527778897,0.021120000000000003,0.0061600000000000005,0.022,3.23,-0.11,3.2318725222,2.0944,0.2242,2.1063658277,0.014400000000000001,0.004200000000000001,0.015,2.08,0.22,2.0916022566
2021-03-05 12:30:00,3.25016,-0.21412,3.2572054587,0.02016,0.005880000000000001,0.021,3.23,-0.22,3.2374835907,2.08864,0.00252,2.0886415202,0.00864,0.00252,0.009000000000000001,2.08,0.0,2.08
2021-03-05 13:00:00,3.24728,-0.21496,3.2543870698,0.01728,0.00504,0.018000000000000002,3.23,-0.22,3.2374835907,2.12864,0.00252,2.1286414917,0.00864,0.00252,0.009000000000000001,2.12,0.0,2.12
2021-03-05 13:30:00,3.09728,-0.21496,3.1047304553,0.01728,0.00504,0.018000000000000002,3.08,-0.22,3.0878471465,2.07672,0.0019600000000000004,2.0767209249,0.00672,0.0019600000000000004,0.007,2.07,0.0,2.07
2021-03-05 14:00:00,3.12016,-0.21412,3.1274983293,0.02016,0.005880000000000001,0.021,3.1,-0.22,3.1077966471,2.01864,0.24252,2.0331560196,0.00864,0.00252,0.009000000000000001,2.01,0.24,2.0242776489
2021-03-05 14:30:00,3.03728,-0.21496,3.0448772717,0.01728,0.00504,0.018000000000000002,3.02,-0.22,3.028002642,1.97672,0.0019600000000000004,1.9767209717,0.00672,0.0019600000000000004,0.007,1.97,0.0,1.97
2021-03-05 15:00:00,2.99248,-0.21636000000000002,3.0002913525,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.98,-0.22,2.9881097704,1.9757600000000002,0.00168,1.9757607143,0.00576,0.00168,0.006,1.97,0.0,1.97
2021-03-05 15:30:00,2.9896000000000003,-0.2172,2.9974796079,0.009600000000000001,0.0028,0.01,2.98,-0.22,2.9881097704,1.97288,0.00084,1.9728801788,0.00288,0.00084,0.003,1.97,0.0,1.97
2021-03-05 16:00:00,3.10672,-0.24804,3.1166060065,0.00672,0.0019600000000000004,0.007,3.1,-0.25,3.110064308,2.05192,0.22056,2.0637399061,0.0019200000000000003,0.0005600000000000001,0.002,2.05,0.22,2.0617710833
2021-03-05 16:30:00,3.22384,-0.24888000000000002,3.2334324796000002,0.0038400000000000005,0.0011200000000000001,0.004,3.22,-0.25,3.2296903876,2.18192,0.0005600000000000001,2.1819200719,0.0019200000000000003,0.0005600000000000001,0.002,2.18,0.0,2.18
2021-03-05 17:00:00,3.42192,-0.22944,3.429603359,0.0019200000000000003,0.0005600000000000001,0.002,3.42,-0.23,3.4277251932,2.26096,0.00028000000000000003,2.2609600173,0.0009600000000000001,0.00028000000000000003,0.001,2.26,0.0,2.26
2021-03-05 17:30:00,3.75096,-0.22972,3.757987786,0.0009600000000000001,0.00028000000000000003,0.001,3.75,-0.23,3.7570467125,2.45,0.0,2.45,0.0,0.0,0.0,2.45,0.0,2.45
2021-03-05 18:00:00,3.8200000000000003,-0.23,3.8269178199000002,0.0,0.0,0.0,3.8200000000000003,-0.23,3.8269178199000002,2.59,0.0,2.59,0.0,0.0,0.0,2.59,0.0,2.59
2021-03-05 18:30:00,3.8200000000000003,-0.23,3.8269178199000002,0.0,0.0,0.0,3.8200000000000003,-0.23,3.8269178199000002,2.59,0.0,2.59,0.0,0.0,0.0,2.59,0.0,2.59
2021-03-05 19:00:00,3.8200000000000003,-0.23,3.8269178199000002,0.0,0.0,0.0,3.8200000000000003,-0.23,3.8269178199000002,2.61,0.0,2.61,0.0,0.0,0.0,2.61,0.0,2.61
2021-03-05 19:30:00,3.68,-0.27,3.6898915973,0.0,0.0,0.0,3.68,-0.27,3.6898915973,2.5,0.0,2.5,0.0,0.0,0.0,2.5,0.0,2.5
2021-03-05 20:00:00,3.5300000000000002,-0.26,3.5395621198000002,0.0,0.0,0.0,3.5300000000000002,-0.26,3.5395621198000002,2.3,0.28,2.3169807941,0.0,0.0,0.0,2.3,0.28,2.3169807941
2021-03-05 20:30:00,3.34,-0.27,3.3508954027,0.0,0.0,0.0,3.34,-0.27,3.3508954027,2.12,0.28,2.1384106247,0.0,0.0,0.0,2.12,0.28,2.1384106247
2021-03-05 21:00:00,3.14,-0.29,3.1533632839,0.0,0.0,0.0,3.14,-0.29,3.1533632839,2.04,0.28,2.0591260282,0.0,0.0,0.0,2.04,0.28,2.0591260282
2021-03-05 21:30:00,2.93,-0.32,2.9474226029,0.0,0.0,0.0,2.93,-0.32,2.9474226029,1.94,0.0,1.94,0.0,0.0,0.0,1.94,0.0,1.94
2021-03-05 22:00:00,2.73,-0.33,2.7498727243000003,0.0,0.0,0.0,2.73,-0.33,2.7498727243000003,1.8399999999999999,0.0,1.8399999999999999,0.0,0.0,0.0,1.8399999999999999,0.0,1.8399999999999999
2021-03-05 22:30:00,2.51,-0.39,2.5401181075,0.0,0.0,0.0,2.51,-0.39,2.5401181075,1.71,0.0,1.71,0.0,0.0,0.0,1.71,0.0,1.71
2021-03-05 23:00:00,2.33,-0.39,2.3624140196,0.0,0.0,0.0,2.33,-0.39,2.3624140196,1.5899999999999999,0.0,1.5899999999999999,0.0,0.0,0.0,1.5899999999999999,0.0,1.5899999999999999
2021-03-05 23:30:00,2.13,-0.43,2.1729703173,0.0,0.0,0.0,2.13,-0.43,2.1729703173,1.46,0.0,1.46,0.0,0.0,0.0,1.46,0.0,1.46
2021-03-06 00:00:00,1.99,-0.41000000000000003,2.031797234,0.0,0.0,0.0,1.99,-0.41000000000000003,2.031797234,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43
2021-03-06 00:30:00,1.9300000000000002,-0.39,1.9690099035,0.0,0.0,0.0,1.9300000000000002,-0.39,1.9690099035,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001
2021-03-06 01:00:00,2.03,-0.39,2.0671236054,0.0,0.0,0.0,2.03,-0.39,2.0671236054,1.46,0.0,1.46,0.0,0.0,0.0,1.46,0.0,1.46
2021-03-06 01:30:00,2.01,-0.39,2.0474862637,0.0,0.0,0.0,2.01,-0.39,2.0474862637,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43
2021-03-06 02:00:00,1.97,-0.39,2.0082330542,0.0,0.0,0.0,1.97,-0.39,2.0082330542,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43
2021-03-06 02:30:00,1.9,-0.39,1.9396133635,0.0,0.0,0.0,1.9,-0.39,1.9396133635,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001
2021-03-06 03:00:00,1.9,-0.37,1.9356910911,0.0,0.0,0.0,1.9,-0.37,1.9356910911,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001
2021-03-06 03:30:00,1.9,-0.37,1.9356910911,0.0,0.0,0.0,1.9,-0.37,1.9356910911,1.45,0.0,1.45,0.0,0.0,0.0,1.45,0.0,1.45
2021-03-06 04:00:00,1.8599999999999999,-0.37,1.8964440408,0.0,0.0,0.0,1.8599999999999999,-0.37,1.8964440408,1.4,0.0,1.4,0.0,0.0,0.0,1.4,0.0,1.4
2021-03-06 04:30:00,1.8900000000000001,-0.37,1.9258764239000001,0.0,0.0,0.0,1.8900000000000001,-0.37,1.9258764239000001,1.3599999999999999,0.0,1.3599999999999999,0.0,0.0,0.0,1.3599999999999999,0.0,1.3599999999999999
2021-03-06 05:00:00,1.8900000000000001,-0.37,1.9258764239000001,0.0,0.0,0.0,1.8900000000000001,-0.37,1.9258764239000001,1.3599999999999999,0.0,1.3599999999999999,0.0,0.0,0.0,1.3599999999999999,0.0,1.3599999999999999
2021-03-06 05:30:00,1.9500000000000002,-0.37,1.9847921806,0.0,0.0,0.0,1.9500000000000002,-0.37,1.9847921806,1.3900000000000001,0.0,1.3900000000000001,0.0,0.0,0.0,1.3900000000000001,0.0,1.3900000000000001
2021-03-06 06:00:00,1.99,-0.37,2.0241047404,0.0,0.0,0.0,1.99,-0.37,2.0241047404,1.44,0.0,1.44,0.0,0.0,0.0,1.44,0.0,1.44
2021-03-06 06:30:00,2.1,-0.34,2.1273457641,0.0,0.0,0.0,2.1,-0.34,2.1273457641,1.49,0.0,1.49,0.0,0.0,0.0,1.49,0.0,1.49
2021-03-06 07:00:00,2.14,-0.34,2.1668410186,0.0,0.0,0.0,2.14,-0.34,2.1668410186,1.53,0.0,1.53,0.0,0.0,0.0,1.53,0.0,1.53
2021-03-06 07:30:00,2.37,-0.34,2.3942639788,0.0,0.0,0.0,2.37,-0.34,2.3942639788,1.59096,0.00028000000000000003,1.5909600246,0.0009600000000000001,0.00028000000000000003,0.001,1.5899999999999999,0.0,1.5899999999999999
2021-03-06 08:00:00,2.5148,-0.2886,2.5313057895,0.0048000000000000004,0.0014,0.005,2.51,-0.29,2.5266974492000003,1.71192,0.0005600000000000001,1.7119200916000001,0.0019200000000000003,0.0005600000000000001,0.002,1.71,0.0,1.71
2021-03-06 08:30:00,2.7096,-0.2672,2.7227427348,0.009600000000000001,0.0028,0.01,2.7,-0.27,2.7134664177000003,1.8138400000000001,0.0011200000000000001,1.8138403458,0.0038400000000000005,0.0011200000000000001,0.004,1.81,0.0,1.81
2021-03-06 09:00:00,2.7843999999999998,-0.26580000000000004,2.7970579186,0.014400000000000001,0.004200000000000001,0.015,2.77,-0.27,2.7831277369,1.8348,0.0014,1.8348005341,0.0048000000000000004,0.0014,0.005,1.83,0.0,1.83
2021-03-06 09:30:00,3.01016,-0.24412000000000003,3.0200426818,0.02016,0.005880000000000001,0.021,2.99,-0.25,3.000433302,1.92768,0.0022400000000000002,1.9276813015,0.007680000000000001,0.0022400000000000002,0.008,1.92,0.0,1.92
2021-03-06 10:00:00,3.03592,-0.24244000000000002,3.0455849028,0.025920000000000002,0.007560000000000001,0.027,3.01,-0.25,3.0203642164,2.0444,0.004200000000000001,2.0444043142,0.014400000000000001,0.004200000000000001,0.015,2.03,0.0,2.03
2021-03-06 10:30:00,3.01552,-0.23964000000000002,3.0250269751,0.03552,0.010360000000000001,0.037,2.98,-0.25,2.9904681908,1.91728,0.33504,1.9463335788,0.01728,0.00504,0.018000000000000002,1.9,0.33,1.9284449694
2021-03-06 11:00:00,3.01744,-0.21908000000000002,3.0253826535,0.03744,0.010920000000000001,0.039,2.98,-0.23,2.9888626599,1.8620800000000002,0.00644,1.8620911363000001,0.022080000000000002,0.00644,0.023,1.8399999999999999,0.0,1.8399999999999999
2021-03-06 11:30:00,2.91456,-0.21992,2.922845326,0.03456,0.01008,0.036000000000000004,2.88,-0.23,2.8891694308,1.8736000000000002,0.3398,1.9041641211,0.033600000000000005,0.0098,0.035,1.8399999999999999,0.33,1.8693581786000002
2021-03-06 12:00:00,3.00976,-0.24132,3.0194189176,0.02976,0.00868,0.031,2.98,-0.25,2.9904681908,1.8678400000000002,0.00812,1.8678576498,0.027840000000000004,0.00812,0.029,1.8399999999999999,0.0,1.8399999999999999
2021-03-06 12:30:00,3.1059200000000002,-0.24244000000000002,3.1153677472,0.025920000000000002,0.007560000000000001,0.027,3.08,-0.25,3.0901294471,1.9436,0.0098,1.9436247066,0.033600000000000005,0.0098,0.035,1.9100000000000001,0.0,1.9100000000000001
2021-03-06 13:00:00,3.15112,-0.22384,3.15906024,0.021120000000000003,0.0061600000000000005,0.022,3.13,-0.23,3.1384391025,1.95592,0.007560000000000001,1.9559346104,0.025920000000000002,0.007560000000000001,0.027,1.9300000000000002,0.0,1.9300000000000002
2021-03-06 13:30:00,3.09016,-0.23412000000000002,3.0990161342,0.02016,0.005880000000000001,0.021,3.07,-0.24,3.079366818,1.88016,0.28588,1.9017699651000002,0.02016,0.005880000000000001,0.021,1.8599999999999999,0.28,1.8809572031
2021-03-06 14:00:00,3.0192,-0.23440000000000003,3.0282853234,0.019200000000000002,0.0056,0.02,3.0,-0.24,3.009584689,1.8144,0.004200000000000001,1.8144048610999999,0.014400000000000001,0.004200000000000001,0.015,1.8,0.0,1.8
2021-03-06 14:30:00,2.99632,-0.23524000000000003,3.0055401178,0.01632,0.00476,0.017,2.98,-0.24,2.9896488088,1.80768,0.0022400000000000002,1.8076813879,0.007680000000000001,0.0022400000000000002,0.008,1.8,0.0,1.8
2021-03-06 15:00:00,3.02344,-0.23608,3.0326429397,0.01344,0.003920000000000001,0.014,3.01,-0.24,3.019552947,1.8296000000000001,0.0028,1.8296021425000002,0.009600000000000001,0.0028,0.01,1.82,0.0,1.82
2021-03-06 15:30:00,2.94152,-0.26664000000000004,2.9535803358,0.01152,0.00336,0.012,2.93,-0.27,2.942413975,1.8267200000000001,0.0019600000000000004,1.8267210515,0.00672,0.0019600000000000004,0.007,1.82,0.0,1.82
2021-03-06 16:00:00,2.98864,-0.26748,3.0005857095,0.00864,0.00252,0.009000000000000001,2.98,-0.27,2.9922065437,1.91384,0.0011200000000000001,1.9138403277,0.0038400000000000005,0.0011200000000000001,0.004,1.9100000000000001,0.0,1.9100000000000001
2021-03-06 16:30:00,3.13672,-0.23804000000000003,3.1457392454,0.00672,0.0019600000000000004,0.007,3.13,-0.24,3.139187793,1.99344,0.003920000000000001,1.9934438542000001,0.01344,0.003920000000000001,0.014,1.98,0.0,1.98
2021-03-06 17:00:00,3.4148,-0.2386,3.4231256185,0.0048000000000000004,0.0014,0.005,3.41,-0.24,3.4184353146,2.13248,0.0036400000000000004,2.1324831066,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.12,0.0,2.12
2021-03-06 17:30:00,3.5548,-0.2386,3.5627984787,0.0048000000000000004,0.0014,0.005,3.55,-0.24,3.5581034274,2.28288,0.00084,2.2828801545,0.00288,0.00084,0.003,2.2800000000000002,0.0,2.2800000000000002
2021-03-06 18:00:00,3.76096,-0.23972000000000002,3.7685920182,0.0009600000000000001,0.00028000000000000003,0.001,3.76,-0.24,3.7676517886000003,2.43,0.0,2.43,0.0,0.0,0.0,2.43,0.0,2.43
2021-03-06 18:30:00,3.9,-0.24,3.9073776372,0.0,0.0,0.0,3.9,-0.24,3.9073776372,2.49,0.0,2.49,0.0,0.0,0.0,2.49,0.0,2.49
2021-03-06 19:00:00,3.85,-0.24,3.8574732663,0.0,0.0,0.0,3.85,-0.24,3.8574732663,2.49,0.0,2.49,0.0,0.0,0.0,2.49,0.0,2.49
2021-03-06 19:30:00,3.7199999999999998,-0.24,3.7277338961,0.0,0.0,0.0,3.7199999999999998,-0.24,3.7277338961,2.31,0.0,2.31,0.0,0.0,0.0,2.31,0.0,2.31
2021-03-06 20:00:00,3.55,-0.24,3.5581034274,0.0,0.0,0.0,3.55,-0.24,3.5581034274,2.2,0.0,2.2,0.0,0.0,0.0,2.2,0.0,2.2
2021-03-06 20:30:00,3.26,-0.26,3.270351663,0.0,0.0,0.0,3.26,-0.26,3.270351663,2.07,0.28,2.088851359,0.0,0.0,0.0,2.07,0.28,2.088851359
2021-03-06 21:00:00,3.1,-0.28,3.1126194756,0.0,0.0,0.0,3.1,-0.28,3.1126194756,2.05,0.0,2.05,0.0,0.0,0.0,2.05,0.0,2.05
2021-03-06 21:30:00,2.9,-0.32,2.9176017549,0.0,0.0,0.0,2.9,-0.32,2.9176017549,1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,1.9300000000000002,0.0,1.9300000000000002
2021-03-06 22:00:00,2.73,-0.32,2.7486905974,0.0,0.0,0.0,2.73,-0.32,2.7486905974,1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,1.8599999999999999,0.0,1.8599999999999999
2021-03-06 22:30:00,2.52,-0.39,2.55,0.0,0.0,0.0,2.52,-0.39,2.55,1.78,0.0,1.78,0.0,0.0,0.0,1.78,0.0,1.78
2021-03-06 23:00:00,2.33,-0.39,2.3624140196,0.0,0.0,0.0,2.33,-0.39,2.3624140196,1.63,0.0,1.63,0.0,0.0,0.0,1.63,0.0,1.63
2021-03-06 23:30:00,2.14,-0.41000000000000003,2.1789217517,0.0,0.0,0.0,2.14,-0.41000000000000003,2.1789217517,1.55,0.0,1.55,0.0,0.0,0.0,1.55,0.0,1.55
2021-03-07 00:00:00,1.98,-0.41000000000000003,2.0220039565,0.0,0.0,0.0,1.98,-0.41000000000000003,2.0220039565,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43
2021-03-07 00:30:00,1.9300000000000002,-0.41000000000000003,1.9730686759,0.0,0.0,0.0,1.9300000000000002,-0.41000000000000003,1.9730686759,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43
2021-03-07 01:00:00,2.04,-0.39,2.0769448717,0.0,0.0,0.0,2.04,-0.39,2.0769448717,1.53,0.0,1.53,0.0,0.0,0.0,1.53,0.0,1.53
2021-03-07 01:30:00,2.07,-0.39,2.1064187618,0.0,0.0,0.0,2.07,-0.39,2.1064187618,1.53,0.0,1.53,0.0,0.0,0.0,1.53,0.0,1.53
2021-03-07 02:00:00,2.0,-0.39,2.0376702383,0.0,0.0,0.0,2.0,-0.39,2.0376702383,1.49,0.0,1.49,0.0,0.0,0.0,1.49,0.0,1.49
2021-03-07 02:30:00,2.02,-0.39,2.0573040611,0.0,0.0,0.0,2.02,-0.39,2.0573040611,1.49,0.0,1.49,0.0,0.0,0.0,1.49,0.0,1.49
2021-03-07 03:00:00,1.94,-0.39,1.9788127754,0.0,0.0,0.0,1.94,-0.39,1.9788127754,1.47,0.0,1.47,0.0,0.0,0.0,1.47,0.0,1.47
2021-03-07 03:30:00,1.94,-0.39,1.9788127754,0.0,0.0,0.0,1.94,-0.39,1.9788127754,1.47,0.0,1.47,0.0,0.0,0.0,1.47,0.0,1.47
2021-03-07 04:00:00,1.8399999999999999,-0.39,1.8808774548,0.0,0.0,0.0,1.8399999999999999,-0.39,1.8808774548,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43
2021-03-07 04:30:00,1.8399999999999999,-0.41000000000000003,1.8851259905000002,0.0,0.0,0.0,1.8399999999999999,-0.41000000000000003,1.8851259905000002,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43
2021-03-07 05:00:00,1.82,-0.41000000000000003,1.8656098199,0.0,0.0,0.0,1.82,-0.41000000000000003,1.8656098199,1.3599999999999999,0.0,1.3599999999999999,0.0,0.0,0.0,1.3599999999999999,0.0,1.3599999999999999
2021-03-07 05:30:00,1.9100000000000001,-0.37,1.9455076458,0.0,0.0,0.0,1.9100000000000001,-0.37,1.9455076458,1.38,0.0,1.38,0.0,0.0,0.0,1.38,0.0,1.38
2021-03-07 06:00:00,1.9300000000000002,-0.37,1.9651463050000002,0.0,0.0,0.0,1.9300000000000002,-0.37,1.9651463050000002,1.38,-0.34,1.4212670404,0.0,0.0,0.0,1.38,-0.34,1.4212670404
2021-03-07 06:30:00,2.05,-0.35000000000000003,2.0796634343,0.0,0.0,0.0,2.05,-0.35000000000000003,2.0796634343,1.4,0.0,1.4,0.0,0.0,0.0,1.4,0.0,1.4
2021-03-07 07:00:00,2.09,-0.35000000000000003,2.1191035841,0.0,0.0,0.0,2.09,-0.35000000000000003,2.1191035841,1.48,0.0,1.48,0.0,0.0,0.0,1.48,0.0,1.48
2021-03-07 07:30:00,2.37096,-0.30972000000000005,2.3911038873,0.0009600000000000001,0.00028000000000000003,0.001,2.37,-0.31,2.3901882771,1.49096,0.00028000000000000003,1.4909600263,0.0009600000000000001,0.00028000000000000003,0.001,1.49,0.0,1.49
2021-03-07 08:00:00,2.47192,-0.27944,2.4876646076,0.0019200000000000003,0.0005600000000000001,0.002,2.47,-0.28,2.4858197843,1.5219200000000002,0.0005600000000000001,1.521920103,0.0019200000000000003,0.0005600000000000001,0.002,1.52,0.0,1.52
2021-03-07 08:30:00,2.63288,-0.27916,2.6476380795,0.00288,0.00084,0.003,2.63,-0.28,2.6448629454,1.64288,0.00084,1.6428802147,0.00288,0.00084,0.003,1.6400000000000001,0.0,1.6400000000000001
2021-03-07 09:00:00,2.80248,-0.23636000000000001,2.8124295902,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.79,-0.24,2.800303555,1.78384,-0.22888000000000003,1.7984635665000002,0.0038400000000000005,0.0011200000000000001,0.004,1.78,-0.23,1.7947980388
2021-03-07 09:30:00,2.99728,-0.23496000000000003,3.0064752785,0.01728,0.00504,0.018000000000000002,2.98,-0.24,2.9896488088,1.9357600000000001,0.00168,1.935760729,0.00576,0.00168,0.006,1.9300000000000002,0.0,1.9300000000000002
2021-03-07 10:00:00,3.10824,-0.23468000000000003,3.1170868772,0.018240000000000003,0.00532,0.019,3.09,-0.24,3.099306374,2.05768,0.0022400000000000002,2.0576812192,0.007680000000000001,0.0022400000000000002,0.008,2.05,0.0,2.05
2021-03-07 10:30:00,3.21112,-0.23384000000000002,3.2196230835,0.021120000000000003,0.0061600000000000005,0.022,3.19,-0.24,3.1990154735,2.08768,0.0022400000000000002,2.0876812017,0.007680000000000001,0.0022400000000000002,0.008,2.08,0.0,2.08
2021-03-07 11:00:00,3.16496,-0.23272,3.1735044352,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.14,-0.24,3.1491586178,2.05248,0.0036400000000000004,2.0524832277,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.04,0.0,2.04
2021-03-07 11:30:00,3.20168,-0.23076000000000002,3.2099852025,0.03168,0.00924,0.033,3.17,-0.24,3.1790721917,1.99112,0.0061600000000000005,1.9911295287000002,0.021120000000000003,0.0061600000000000005,0.022,1.97,0.0,1.97
2021-03-07 12:00:00,3.20552,-0.22964,3.2137350544,0.03552,0.010360000000000001,0.037,3.17,-0.24,3.1790721917,1.92016,0.005880000000000001,1.920169003,0.02016,0.005880000000000001,0.021,1.9,0.0,1.9
2021-03-07 12:30:00,3.17952,-0.22264,3.187305445,0.05952,0.01736,0.062,3.12,-0.24,3.1292171545,1.8976000000000002,0.2968,1.9206707162,0.057600000000000005,0.016800000000000002,0.06,1.8399999999999999,0.28,1.8611824199
2021-03-07 13:00:00,3.08048,-0.22236000000000003,3.0884949409,0.060480000000000006,0.017640000000000003,0.063,3.02,-0.24,3.0295214143,1.76336,0.01848,1.7634568325000002,0.06336,0.01848,0.066,1.7000000000000002,0.0,1.7000000000000002
2021-03-07 13:30:00,2.94336,-0.22152000000000002,2.9516841294000002,0.06336,0.01848,0.066,2.88,-0.24,2.8899826989,1.7710400000000002,0.30072000000000004,1.7963894901000002,0.07104,0.020720000000000002,0.074,1.7000000000000002,0.28,1.7229045243
2021-03-07 14:00:00,2.81184,-0.25488,2.8233682013,0.051840000000000004,0.015120000000000001,0.054,2.76,-0.27,2.7731750756,1.77584,0.02212,1.7759777588999999,0.07584,0.02212,0.079,1.7000000000000002,0.0,1.7000000000000002
2021-03-07 14:30:00,2.80704,-0.25628,2.8187147781,0.047040000000000005,0.013720000000000001,0.049,2.76,-0.27,2.7731750756,1.8512,0.2466,1.8675526766,0.0912,0.026600000000000002,0.095,1.76,0.22,1.7736967046
2021-03-07 15:00:00,2.76856,-0.28292,2.7829782967,0.05856000000000001,0.01708,0.061,2.71,-0.30000000000000004,2.7265546024000002,1.74624,0.01932,1.7463468728,0.06624000000000001,0.01932,0.069,1.6800000000000002,0.0,1.6800000000000002
2021-03-07 15:30:00,2.8876,-0.2832,2.9014541182,0.057600000000000005,0.016800000000000002,0.06,2.83,-0.30000000000000004,2.8458566373,1.78816,0.019880000000000002,1.7882705052999999,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.72,0.0,1.72
2021-03-07 16:00:00,2.93992,-0.25544,2.9509963063,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.89,-0.27,2.9025850547000003,1.78784,0.00812,1.7878584396,0.027840000000000004,0.00812,0.029,1.76,0.0,1.76
2021-03-07 16:30:00,3.15168,-0.26076000000000005,3.1624488296,0.03168,0.00924,0.033,3.12,-0.27,3.1316609012,1.98056,0.0030800000000000003,1.9805623949000002,0.010560000000000002,0.0030800000000000003,0.011,1.97,0.0,1.97
2021-03-07 17:00:00,3.5396,-0.23720000000000002,3.5475388652,0.009600000000000001,0.0028,0.01,3.5300000000000002,-0.24,3.5381492337,2.20384,0.0011200000000000001,2.2038402846,0.0038400000000000005,0.0011200000000000001,0.004,2.2,0.0,2.2
2021-03-07 17:30:00,3.81288,-0.22916000000000003,3.8197602281,0.00288,0.00084,0.003,3.81,-0.23,3.8169359439,2.36096,0.00028000000000000003,2.3609600166,0.0009600000000000001,0.00028000000000000003,0.001,2.36,0.0,2.36
2021-03-07 18:00:00,3.9699999999999998,-0.23,3.9766568874,0.0,0.0,0.0,3.9699999999999998,-0.23,3.9766568874,2.55,0.33,2.5712642805,0.0,0.0,0.0,2.55,0.33,2.5712642805
2021-03-07 18:30:00,4.0,-0.23,4.0066070434,0.0,0.0,0.0,4.0,-0.23,4.0066070434,2.55,0.0,2.55,0.0,0.0,0.0,2.55,0.0,2.55
2021-03-07 19:00:00,3.85,-0.23,3.8568640111,0.0,0.0,0.0,3.85,-0.23,3.8568640111,2.35,0.0,2.35,0.0,0.0,0.0,2.35,0.0,2.35
2021-03-07 19:30:00,3.67,-0.23,3.6772000218,0.0,0.0,0.0,3.67,-0.23,3.6772000218,2.33,0.0,2.33,0.0,0.0,0.0,2.33,0.0,2.33
2021-03-07 20:00:00,3.29,-0.23,3.2980297148,0.0,0.0,0.0,3.29,-0.23,3.2980297148,2.22,0.22,2.2308742681,0.0,0.0,0.0,2.22,0.22,2.2308742681
2021-03-07 20:30:00,3.18,-0.26,3.1906112267,0.0,0.0,0.0,3.18,-0.26,3.1906112267,2.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,2.0
2021-03-07 21:00:00,3.02,-0.30000000000000004,3.0348640826,0.0,0.0,0.0,3.02,-0.30000000000000004,3.0348640826,1.94,0.0,1.94,0.0,0.0,0.0,1.94,0.0,1.94
2021-03-07 21:30:00,2.74,-0.33,2.7598007174,0.0,0.0,0.0,2.74,-0.33,2.7598007174,1.8399999999999999,0.0,1.8399999999999999,0.0,0.0,0.0,1.8399999999999999,0.0,1.8399999999999999
2021-03-07 22:00:00,2.49,-0.37,2.5173398658,0.0,0.0,0.0,2.49,-0.37,2.5173398658,1.7000000000000002,0.0,1.7000000000000002,0.0,0.0,0.0,1.7000000000000002,0.0,1.7000000000000002
2021-03-07 22:30:00,2.35,-0.37,2.3789493479,0.0,0.0,0.0,2.35,-0.37,2.3789493479,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65
2021-03-07 23:00:00,2.09,-0.37,2.1224985277,0.0,0.0,0.0,2.09,-0.37,2.1224985277,1.53,0.0,1.53,0.0,0.0,0.0,1.53,0.0,1.53
2021-03-07 23:30:00,1.87,-0.42,1.9165855055,0.0,0.0,0.0,1.87,-0.42,1.9165855055,1.37,0.0,1.37,0.0,0.0,0.0,1.37,0.0,1.37
2021-03-08 00:00:00,1.74,-0.42,1.7899720667999999,0.0,0.0,0.0,1.74,-0.42,1.7899720667999999,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33
2021-03-08 00:30:00,1.71,-0.42,1.7608236709,0.0,0.0,0.0,1.71,-0.42,1.7608236709,1.35,0.0,1.35,0.0,0.0,0.0,1.35,0.0,1.35
