Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-07-29 11:00:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2020-07-29 11:30:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2020-07-29 12:00:00,0.8845000000000001,0.2903924069,0.9309500524000001,0.001,0,0.001,0.8835000000000001,0.2903924069,0.93
2020-07-29 12:30:00,0.8665,0.2841474089,0.9119002138000001,0.002,0,0.002,0.8645,0.2841474089,0.91
2020-07-29 13:00:00,0.8495,0.2779024109,0.8938008727000001,0.004,0,0.004,0.8455,0.2779024109,0.89
2020-07-29 13:30:00,0.8200000000000001,0.2685349139,0.8628505085,0.003,0,0.003,0.8170000000000001,0.2685349139,0.86
2020-07-29 14:00:00,0.8285,0.2716574129,0.8719002236000001,0.002,0,0.002,0.8265,0.2716574129,0.87
2020-07-29 14:30:00,0.767,0.2497999199,0.8066529613000001,0.007,0,0.007,0.76,0.2497999199,0.8
2020-07-29 15:00:00,0.7165,0.2341874249,0.7538010348,0.004,0,0.004,0.7125,0.2341874249,0.75
2020-07-29 15:30:00,0.705,0.2310649259,0.7419002628,0.002,0,0.002,0.7030000000000001,0.2310649259,0.74
2020-07-29 16:00:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2020-07-29 16:30:00,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85
2020-07-29 17:00:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2020-07-29 17:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-07-29 18:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-07-29 18:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2020-07-29 19:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-07-29 19:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-07-29 20:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-07-29 20:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-07-29 21:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2020-07-29 21:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-07-29 22:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-07-29 22:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-07-29 23:00:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2020-07-29 23:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-07-30 00:00:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2020-07-30 00:30:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2020-07-30 01:00:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2020-07-30 01:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-07-30 02:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-07-30 02:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-07-30 03:00:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2020-07-30 03:30:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2020-07-30 04:00:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2020-07-30 04:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2020-07-30 05:00:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2020-07-30 05:30:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2020-07-30 06:00:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2020-07-30 06:30:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2020-07-30 07:00:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-07-30 07:30:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2020-07-30 08:00:00,1.21135,0.3974941226,1.274900153,0.002,0,0.002,1.20935,0.3974941226,1.2730000000000001
2020-07-30 08:30:00,1.341,0.4371498599,1.4104541822,0.011,0,0.011,1.33,0.4371498599,1.4
2020-07-30 09:00:00,1.232,0.39967987190000004,1.2952096355,0.016,0,0.016,1.216,0.39967987190000004,1.28
2020-07-30 09:30:00,1.255,0.40592486990000004,1.3190147838000001,0.02,0,0.02,1.235,0.40592486990000004,1.3
2020-07-30 10:00:00,1.0975,0.3528423869,1.1528243578,0.024,0,0.024,1.0735000000000001,0.3528423869,1.13
2020-07-30 10:30:00,0.993,0.3184948979,1.0428269272,0.024,0,0.024,0.969,0.3184948979,1.02
2020-07-30 11:00:00,0.8515,0.2716574129,0.8937840903000001,0.025,0,0.025,0.8265,0.2716574129,0.87
2020-07-30 11:30:00,0.754,0.2373099239,0.7904631554,0.032,0,0.032,0.722,0.2373099239,0.76
2020-07-30 12:00:00,0.6895,0.21545243090000002,0.7223780174000001,0.034,0,0.034,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-07-30 12:30:00,0.72,0.22481992790000002,0.7542837662,0.036000000000000004,0,0.036000000000000004,0.684,0.22481992790000002,0.72
2020-07-30 13:00:00,0.645,0.19983993590000002,0.675248843,0.037,0,0.037,0.608,0.19983993590000002,0.64
2020-07-30 13:30:00,0.627,0.19359493800000002,0.6562072843,0.038,0,0.038,0.589,0.19359493800000002,0.62
2020-07-30 14:00:00,0.5335,0.16549244700000001,0.5585785531,0.03,0,0.03,0.5035000000000001,0.16549244700000001,0.53
2020-07-30 14:30:00,0.5275000000000001,0.16549244700000001,0.5528507936,0.024,0,0.024,0.5035000000000001,0.16549244700000001,0.53
2020-07-30 15:00:00,0.48850000000000005,0.153002451,0.5119003809,0.023,0,0.023,0.4655,0.153002451,0.49
2020-07-30 15:30:00,0.5445,0.17173744500000002,0.5709413280000001,0.022,0,0.022,0.5225000000000001,0.17173744500000002,0.55
2020-07-30 16:00:00,0.627,0.19983993590000002,0.6580767432,0.019,0,0.019,0.608,0.19983993590000002,0.64
2020-07-30 16:30:00,0.7295,0.2341874249,0.7661683888,0.017,0,0.017,0.7125,0.2341874249,0.75
2020-07-30 17:00:00,0.907,0.2935149059,0.953310023,0.014,0,0.014,0.893,0.2935149059,0.9400000000000001
2020-07-30 17:30:00,1.151,0.37469987990000003,1.2104548732,0.011,0,0.011,1.1400000000000001,0.37469987990000003,1.2
2020-07-30 18:00:00,1.355,0.4433948579,1.4257012310000001,0.006,0,0.006,1.349,0.4433948579,1.42
2020-07-30 18:30:00,1.4735,0.4839873449,1.5509500314,0.001,0,0.001,1.4725000000000001,0.4839873449,1.55
2020-07-30 19:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-07-30 19:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-07-30 20:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-07-30 20:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2020-07-30 21:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2020-07-30 21:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-07-30 22:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-07-30 22:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-07-30 23:00:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2020-07-30 23:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-07-31 00:00:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2020-07-31 00:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-31 01:00:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2020-07-31 01:30:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2020-07-31 02:00:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-07-31 02:30:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2020-07-31 03:00:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2020-07-31 03:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-31 04:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-31 04:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2020-07-31 05:00:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2020-07-31 05:30:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2020-07-31 06:00:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2020-07-31 06:30:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04
2020-07-31 07:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-07-31 07:30:00,1.218,0.39967987190000004,1.2819001521,0.002,0,0.002,1.216,0.39967987190000004,1.28
2020-07-31 08:00:00,1.2885,0.4215373649,1.3557012945,0.006,0,0.006,1.2825,0.4215373649,1.35
2020-07-31 08:30:00,1.2355,0.40280237090000004,1.2995037514,0.01,0,0.01,1.2255,0.40280237090000004,1.29
2020-07-31 09:00:00,1.1835,0.38406737690000003,1.2442588155,0.015,0,0.015,1.1685,0.38406737690000003,1.23
2020-07-31 09:30:00,1.185,0.38718987590000004,1.2466519161,0.007,0,0.007,1.178,0.38718987590000004,1.24
2020-07-31 10:00:00,1.1405,0.37157738090000003,1.1995040642,0.01,0,0.01,1.1305,0.37157738090000003,1.19
2020-07-31 10:30:00,0.9695,0.3153723989,1.0195047817,0.01,0,0.01,0.9595,0.3153723989,1.01
2020-07-31 11:00:00,0.8955000000000001,0.2903924069,0.9414074569,0.012,0,0.012,0.8835000000000001,0.2903924069,0.93
2020-07-31 11:30:00,0.852,0.2747799119,0.8952139409000001,0.016,0,0.016,0.836,0.2747799119,0.88
2020-07-31 12:00:00,0.9655,0.3153723989,1.0157017279,0.006,0,0.006,0.9595,0.3153723989,1.01
2020-07-31 12:30:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-07-31 13:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-07-31 13:30:00,1.0225,0.3341073929,1.0757016315,0.006,0,0.006,1.0165,0.3341073929,1.07
2020-07-31 14:00:00,0.937,0.2997599039,0.9837809716,0.025,0,0.025,0.912,0.2997599039,0.96
2020-07-31 14:30:00,0.866,0.2810249099,0.9104564789,0.011,0,0.011,0.855,0.2810249099,0.9
2020-07-31 15:00:00,1.01,0.3309848939,1.0628504128,0.003,0,0.003,1.007,0.3309848939,1.06
2020-07-31 15:30:00,1.0365,0.3403523909,1.0909500447,0.001,0,0.001,1.0355,0.3403523909,1.09
2020-07-31 16:00:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-07-31 16:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2020-07-31 17:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-07-31 17:30:00,1.5305,0.5027223389000001,1.6109500303000002,0.001,0,0.001,1.5295,0.5027223389000001,1.6099999999999999
2020-07-31 18:00:00,1.7215,0.5651723189,1.8119001076,0.002,0,0.002,1.7195,0.5651723189,1.81
2020-07-31 18:30:00,1.768,0.5807848139,1.8609500262,0.001,0,0.001,1.767,0.5807848139,1.8599999999999999
2020-07-31 19:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-07-31 19:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-07-31 20:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-07-31 20:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-07-31 21:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-07-31 21:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-07-31 22:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-07-31 22:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2020-07-31 23:00:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2020-07-31 23:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-08-01 00:00:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2020-08-01 00:30:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2020-08-01 01:00:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2020-08-01 01:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-08-01 02:00:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-08-01 02:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-08-01 03:00:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2020-08-01 03:30:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2020-08-01 04:00:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2020-08-01 04:30:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2020-08-01 05:00:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2020-08-01 05:30:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2020-08-01 06:00:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2020-08-01 06:30:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2020-08-01 07:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-08-01 07:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-08-01 08:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-08-01 08:30:00,1.3405,0.4402723589,1.4109500346,0.001,0,0.001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-08-01 09:00:00,1.3605,0.4465173569,1.4319001362,0.002,0,0.002,1.3585,0.4465173569,1.43
2020-08-01 09:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-08-01 10:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2020-08-01 10:30:00,1.1915,0.39031237490000004,1.2538006221,0.004,0,0.004,1.1875,0.39031237490000004,1.25
2020-08-01 11:00:00,1.0855,0.3528423869,1.1414061503,0.012,0,0.012,1.0735000000000001,0.3528423869,1.13
2020-08-01 11:30:00,0.9205000000000001,0.2966374049,0.9671163322,0.018000000000000002,0,0.018000000000000002,0.9025000000000001,0.2966374049,0.9500000000000001
2020-08-01 12:00:00,0.798,0.2560449179,0.8380709994000001,0.019,0,0.019,0.779,0.2560449179,0.8200000000000001
2020-08-01 12:30:00,0.907,0.2935149059,0.953310023,0.014,0,0.014,0.893,0.2935149059,0.9400000000000001
2020-08-01 13:00:00,0.864,0.2810249099,0.9085543462000001,0.009000000000000001,0,0.009000000000000001,0.855,0.2810249099,0.9
2020-08-01 13:30:00,0.8235,0.2654124149,0.8652144243000001,0.016,0,0.016,0.8075,0.2654124149,0.85
2020-08-01 14:00:00,0.719,0.2310649259,0.7552165252,0.016,0,0.016,0.7030000000000001,0.2310649259,0.74
2020-08-01 14:30:00,0.863,0.2810249099,0.9076034376000001,0.008,0,0.008,0.855,0.2810249099,0.9
2020-08-01 15:00:00,1.16,0.38094487790000003,1.2209500399,0.001,0,0.001,1.159,0.38094487790000003,1.22
2020-08-01 15:30:00,1.047,0.3434748899,1.101900177,0.002,0,0.002,1.045,0.3434748899,1.1
2020-08-01 16:00:00,1.065,0.3497198879,1.1209500435,0.001,0,0.001,1.064,0.3497198879,1.12
2020-08-01 16:30:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2020-08-01 17:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2020-08-01 17:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2020-08-01 18:00:00,1.5305,0.5027223389000001,1.6109500303000002,0.001,0,0.001,1.5295,0.5027223389000001,1.6099999999999999
2020-08-01 18:30:00,1.673,0.5495598239,1.7609500276999999,0.001,0,0.001,1.6720000000000002,0.5495598239,1.76
2020-08-01 19:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2020-08-01 19:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2020-08-01 20:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-08-01 20:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-08-01 21:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-08-01 21:30:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2020-08-01 22:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-08-01 22:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2020-08-01 23:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2020-08-01 23:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-08-02 00:00:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2020-08-02 00:30:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2020-08-02 01:00:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2020-08-02 01:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-08-02 02:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-08-02 02:30:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-08-02 03:00:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2020-08-02 03:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2020-08-02 04:00:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2020-08-02 04:30:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2020-08-02 05:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2020-08-02 05:30:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2020-08-02 06:00:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2020-08-02 06:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-08-02 07:00:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-08-02 07:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-08-02 08:00:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2020-08-02 08:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-08-02 09:00:00,1.2,0.39343487390000004,1.2628503474000001,0.003,0,0.003,1.197,0.39343487390000004,1.26
2020-08-02 09:30:00,1.318,0.4309048619,1.3866517227,0.007,0,0.007,1.311,0.4309048619,1.38
2020-08-02 10:00:00,1.2535,0.40904736890000004,1.3185529948,0.009000000000000001,0,0.009000000000000001,1.2445,0.40904736890000004,1.31
2020-08-02 10:30:00,1.1435,0.37157738090000003,1.2023568522,0.013000000000000001,0,0.013000000000000001,1.1305,0.37157738090000003,1.19
2020-08-02 11:00:00,1.039,0.3372298919,1.0923575422,0.013000000000000001,0,0.013000000000000001,1.026,0.3372298919,1.08
2020-08-02 11:30:00,1.0785,0.3465973889,1.1328247879,0.024,0,0.024,1.0545,0.3465973889,1.11
2020-08-02 12:00:00,0.963,0.3060049019,1.010449405,0.032,0,0.032,0.931,0.3060049019,0.98
2020-08-02 12:30:00,1.0735000000000001,0.3465973889,1.1280656009,0.019,0,0.019,1.0545,0.3465973889,1.11
2020-08-02 13:00:00,1.1465,0.37157738090000003,1.2052103551,0.016,0,0.016,1.1305,0.37157738090000003,1.19
2020-08-02 13:30:00,0.9095000000000001,0.2903924069,0.9547345181,0.026000000000000002,0,0.026000000000000002,0.8835000000000001,0.2903924069,0.93
2020-08-02 14:00:00,0.733,0.2310649259,0.7685570896,0.03,0,0.03,0.7030000000000001,0.2310649259,0.74
2020-08-02 14:30:00,0.867,0.2747799119,0.9095015118,0.031,0,0.031,0.836,0.2747799119,0.88
2020-08-02 15:00:00,0.843,0.2685349139,0.8847372491000001,0.026000000000000002,0,0.026000000000000002,0.8170000000000001,0.2685349139,0.86
2020-08-02 15:30:00,0.7815000000000001,0.2466774209,0.8195071690000001,0.031,0,0.031,0.7505000000000001,0.2466774209,0.79
2020-08-02 16:00:00,0.881,0.2810249099,0.9247356379,0.026000000000000002,0,0.026000000000000002,0.855,0.2810249099,0.9
2020-08-02 16:30:00,1.083,0.3497198879,1.1380654638,0.019,0,0.019,1.064,0.3497198879,1.12
2020-08-02 17:00:00,1.2985,0.4215373649,1.3652091415,0.016,0,0.016,1.2825,0.4215373649,1.35
2020-08-02 17:30:00,1.424,0.4621298519,1.4971105504,0.018000000000000002,0,0.018000000000000002,1.4060000000000001,0.4621298519,1.48
2020-08-02 18:00:00,1.6375000000000002,0.5339473289000001,1.7223547834000001,0.013000000000000001,0,0.013000000000000001,1.6245,0.5339473289000001,1.71
2020-08-02 18:30:00,1.8195000000000001,0.5963973088,1.9147506365,0.005,0,0.005,1.8145,0.5963973088,1.9100000000000001
2020-08-02 19:00:00,1.7730000000000001,0.5807848139,1.8657009407,0.006,0,0.006,1.767,0.5807848139,1.8599999999999999
2020-08-02 19:30:00,1.714,0.5620498199,1.8038004324,0.004,0,0.004,1.71,0.5620498199,1.8
2020-08-02 20:00:00,1.6445,0.5401923269000001,1.7309500282,0.001,0,0.001,1.6435,0.5401923269000001,1.73
2020-08-02 20:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-08-02 21:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2020-08-02 21:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-08-02 22:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-08-02 22:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2020-08-02 23:00:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2020-08-02 23:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-08-03 00:00:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2020-08-03 00:30:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2020-08-03 01:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2020-08-03 01:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-08-03 02:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-08-03 02:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-08-03 03:00:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04
2020-08-03 03:30:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2020-08-03 04:00:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2020-08-03 04:30:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2020-08-03 05:00:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2020-08-03 05:30:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2020-08-03 06:00:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-08-03 06:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
