Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775100,Potters Close - Worcester,2023-08-15 06:30:00+00:00,feeder,1.0,L1 Current (RMS),A,67.8
775100,Potters Close - Worcester,2023-08-15 06:30:00+00:00,transformer,,Temperature,C,37.8
775100,Potters Close - Worcester,2023-08-15 06:30:00+00:00,busbar,,L3 Voltage THD,%,2.37
775100,Potters Close - Worcester,2023-08-15 06:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.56
775100,Potters Close - Worcester,2023-08-15 06:30:00+00:00,busbar,,L2 Voltage THD,%,2.52
775100,Potters Close - Worcester,2023-08-15 06:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.34
775100,Potters Close - Worcester,2023-08-15 06:30:00+00:00,busbar,,L1 Voltage THD,%,2.59
775100,Potters Close - Worcester,2023-08-15 06:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.1
775100,Potters Close - Worcester,2023-08-15 06:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.71
775100,Potters Close - Worcester,2023-08-15 06:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
775100,Potters Close - Worcester,2023-08-15 06:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.48
775100,Potters Close - Worcester,2023-08-15 06:30:00+00:00,busbar,,L3 Active Power,kW,46.06
775100,Potters Close - Worcester,2023-08-15 06:30:00+00:00,busbar,,L2 Active Power,kW,47.72
775100,Potters Close - Worcester,2023-08-15 06:30:00+00:00,busbar,,L1 Active Power,kW,52.75
775100,Potters Close - Worcester,2023-08-15 06:30:00+00:00,busbar,,N Current (RMS),A,92.6
775100,Potters Close - Worcester,2023-08-15 06:30:00+00:00,busbar,,L3 Current (RMS),A,197.2
775100,Potters Close - Worcester,2023-08-15 06:30:00+00:00,busbar,,L2 Current (RMS),A,205.3
775100,Potters Close - Worcester,2023-08-15 06:30:00+00:00,busbar,,L1 Current (RMS),A,227.7
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.6
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.65
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.21
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,4.0,L3 Active Power,kW,17.23
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,4.0,L2 Active Power,kW,9.13
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,4.0,L1 Active Power,kW,21.3
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,4.0,N Current (RMS),A,48.8
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,4.0,L3 Current (RMS),A,75.3
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,4.0,L2 Current (RMS),A,40.8
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,4.0,L1 Current (RMS),A,92.4
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.31
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.34
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.18
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,3.0,L3 Active Power,kW,15.23
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,3.0,L2 Active Power,kW,18.32
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,3.0,L1 Active Power,kW,9.4
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,3.0,N Current (RMS),A,47.0
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,3.0,L3 Current (RMS),A,66.1
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,3.0,L2 Current (RMS),A,79.3
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,3.0,L1 Current (RMS),A,42.5
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.61
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.18
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,3.06
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,2.0,L3 Active Power,kW,7.17
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,2.0,L2 Active Power,kW,5.61
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,2.0,L1 Active Power,kW,9.74
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,2.0,N Current (RMS),A,23.7
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,2.0,L3 Current (RMS),A,32.0
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,2.0,L2 Current (RMS),A,25.5
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,2.0,L1 Current (RMS),A,43.1
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.5
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.57
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.57
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,1.0,L3 Active Power,kW,6.21
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,1.0,L2 Active Power,kW,6.57
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,1.0,L1 Active Power,kW,15.72
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,1.0,N Current (RMS),A,44.7
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,1.0,L3 Current (RMS),A,29.4
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,1.0,L2 Current (RMS),A,31.8
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,feeder,1.0,L1 Current (RMS),A,68.3
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,transformer,,Temperature,C,37.8
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,busbar,,L3 Voltage THD,%,2.4
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.66
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,busbar,,L2 Voltage THD,%,2.55
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.53
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,busbar,,L1 Voltage THD,%,2.6
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.03
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.81
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,busbar,,L3 Active Power,kW,45.84
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,busbar,,L2 Active Power,kW,39.64
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,busbar,,L1 Active Power,kW,56.15
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,busbar,,N Current (RMS),A,99.6
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,busbar,,L3 Current (RMS),A,196.4
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,busbar,,L2 Current (RMS),A,170.3
775100,Potters Close - Worcester,2023-08-15 06:20:00+00:00,busbar,,L1 Current (RMS),A,239.4
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.02
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.85
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.16
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,4.0,L3 Active Power,kW,16.09
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,4.0,L2 Active Power,kW,15.85
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,4.0,L1 Active Power,kW,26.86
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,4.0,N Current (RMS),A,56.4
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,4.0,L3 Current (RMS),A,71.0
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,4.0,L2 Current (RMS),A,70.1
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,4.0,L1 Current (RMS),A,114.1
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.28
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.11
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.93
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,3.0,L3 Active Power,kW,15.25
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,3.0,L2 Active Power,kW,12.03
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,3.0,L1 Active Power,kW,7.22
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,3.0,N Current (RMS),A,49.4
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,3.0,L3 Current (RMS),A,70.6
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,3.0,L2 Current (RMS),A,54.5
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,3.0,L1 Current (RMS),A,32.4
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.58
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.99
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.66
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,2.0,L3 Active Power,kW,7.29
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,2.0,L2 Active Power,kW,5.1
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,2.0,L1 Active Power,kW,9.51
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,2.0,N Current (RMS),A,22.6
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,2.0,L3 Current (RMS),A,32.4
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,2.0,L2 Current (RMS),A,23.0
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,2.0,L1 Current (RMS),A,41.7
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.73
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.48
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.99
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,1.0,L3 Active Power,kW,7.57
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,1.0,L2 Active Power,kW,7.69
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,1.0,L1 Active Power,kW,14.28
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,1.0,N Current (RMS),A,35.6
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,1.0,L3 Current (RMS),A,33.6
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,1.0,L2 Current (RMS),A,37.2
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,feeder,1.0,L1 Current (RMS),A,62.4
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,transformer,,Temperature,C,37.8
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,busbar,,L3 Voltage THD,%,2.38
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.84
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,busbar,,L2 Voltage THD,%,2.55
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.87
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,busbar,,L1 Voltage THD,%,2.6
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.23
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.46
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.42
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,busbar,,L3 Active Power,kW,46.2
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,busbar,,L2 Active Power,kW,40.67
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,busbar,,L1 Active Power,kW,57.88
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,busbar,,N Current (RMS),A,103.5
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,busbar,,L3 Current (RMS),A,197.4
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,busbar,,L2 Current (RMS),A,175.8
775100,Potters Close - Worcester,2023-08-15 06:10:00+00:00,busbar,,L1 Current (RMS),A,246.0
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.15
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.92
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.87
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,4.0,L3 Active Power,kW,19.83
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,4.0,L2 Active Power,kW,14.32
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,4.0,L1 Active Power,kW,28.99
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,4.0,N Current (RMS),A,59.7
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,4.0,L3 Current (RMS),A,86.1
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,4.0,L2 Current (RMS),A,65.7
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,4.0,L1 Current (RMS),A,122.6
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.1
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.53
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.95
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,3.0,L3 Active Power,kW,13.29
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,3.0,L2 Active Power,kW,12.4
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,3.0,L1 Active Power,kW,8.92
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,3.0,N Current (RMS),A,31.3
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,3.0,L3 Current (RMS),A,57.5
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,3.0,L2 Current (RMS),A,55.2
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,3.0,L1 Current (RMS),A,39.6
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.46
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.84
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.67
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,2.0,L3 Active Power,kW,7.26
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,2.0,L2 Active Power,kW,5.0
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,2.0,L1 Active Power,kW,9.57
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,2.0,N Current (RMS),A,23.2
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,2.0,L3 Current (RMS),A,32.1
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,2.0,L2 Current (RMS),A,22.3
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,2.0,L1 Current (RMS),A,41.9
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.83
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.64
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.02
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,1.0,L3 Active Power,kW,8.58
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,1.0,L2 Active Power,kW,5.9
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,1.0,L1 Active Power,kW,14.6
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,1.0,N Current (RMS),A,41.6
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,1.0,L3 Current (RMS),A,38.7
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,1.0,L2 Current (RMS),A,28.6
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,feeder,1.0,L1 Current (RMS),A,63.7
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,transformer,,Temperature,C,37.8
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,busbar,,L3 Voltage THD,%,2.37
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.26
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,busbar,,L2 Voltage THD,%,2.55
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.56
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,busbar,,L1 Voltage THD,%,2.59
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.52
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.62
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.25
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,busbar,,L3 Active Power,kW,48.97
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,busbar,,L2 Active Power,kW,37.62
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,busbar,,L1 Active Power,kW,62.09
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,busbar,,N Current (RMS),A,120.8
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,busbar,,L3 Current (RMS),A,208.0
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,busbar,,L2 Current (RMS),A,164.2
775100,Potters Close - Worcester,2023-08-15 06:00:00+00:00,busbar,,L1 Current (RMS),A,262.8
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.46
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.7
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.03
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,4.0,L3 Active Power,kW,20.32
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,4.0,L2 Active Power,kW,8.62
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,4.0,L1 Active Power,kW,22.05
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,4.0,N Current (RMS),A,54.9
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,4.0,L3 Current (RMS),A,88.3
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,4.0,L2 Current (RMS),A,38.3
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,4.0,L1 Current (RMS),A,97.9
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.0
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.66
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.21
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,3.0,L3 Active Power,kW,8.81
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,3.0,L2 Active Power,kW,9.07
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,3.0,L1 Active Power,kW,6.62
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,3.0,N Current (RMS),A,24.7
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,3.0,L3 Current (RMS),A,40.4
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,3.0,L2 Current (RMS),A,39.4
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,3.0,L1 Current (RMS),A,30.0
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.44
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.82
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.24
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,2.0,L3 Active Power,kW,8.12
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.82
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,2.0,L1 Active Power,kW,8.65
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,2.0,N Current (RMS),A,20.7
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,2.0,L3 Current (RMS),A,35.7
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,2.0,L2 Current (RMS),A,21.6
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,2.0,L1 Current (RMS),A,37.6
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.04
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.73
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.82
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,1.0,L3 Active Power,kW,5.99
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,1.0,L2 Active Power,kW,6.05
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,1.0,L1 Active Power,kW,10.3
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,1.0,N Current (RMS),A,27.5
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,1.0,L3 Current (RMS),A,28.4
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,1.0,L2 Current (RMS),A,29.8
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,feeder,1.0,L1 Current (RMS),A,45.3
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,transformer,,Temperature,C,37.9
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,busbar,,L3 Voltage THD,%,2.39
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.14
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,busbar,,L2 Voltage THD,%,2.53
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.52
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,busbar,,L1 Voltage THD,%,2.59
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.59
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.06
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.27
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.82
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,busbar,,L3 Active Power,kW,43.24
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,busbar,,L2 Active Power,kW,28.56
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,busbar,,L1 Active Power,kW,47.62
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,busbar,,N Current (RMS),A,100.2
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,busbar,,L3 Current (RMS),A,184.9
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,busbar,,L2 Current (RMS),A,123.8
775100,Potters Close - Worcester,2023-08-15 05:50:00+00:00,busbar,,L1 Current (RMS),A,204.3
775100,Potters Close - Worcester,2023-08-15 05:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.99
775100,Potters Close - Worcester,2023-08-15 05:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.92
775100,Potters Close - Worcester,2023-08-15 05:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.59
775100,Potters Close - Worcester,2023-08-15 05:40:00+00:00,feeder,4.0,L3 Active Power,kW,12.59
775100,Potters Close - Worcester,2023-08-15 05:40:00+00:00,feeder,4.0,L2 Active Power,kW,9.94
775100,Potters Close - Worcester,2023-08-15 05:40:00+00:00,feeder,4.0,L1 Active Power,kW,20.12
775100,Potters Close - Worcester,2023-08-15 05:40:00+00:00,feeder,4.0,N Current (RMS),A,44.0
775100,Potters Close - Worcester,2023-08-15 05:40:00+00:00,feeder,4.0,L3 Current (RMS),A,55.5
775100,Potters Close - Worcester,2023-08-15 05:40:00+00:00,feeder,4.0,L2 Current (RMS),A,43.9
