Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.83
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.25
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.15
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:40:00.000+00:00,busbar,,L3 Active Power,kW,17.92
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:40:00.000+00:00,busbar,,L2 Active Power,kW,7.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:40:00.000+00:00,busbar,,L1 Active Power,kW,16.83
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:40:00.000+00:00,busbar,,N Current (RMS),A,44.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,77.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.55
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.23
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.53
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,06,L3 Active Power,kW,9.65
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,06,L2 Active Power,kW,2.85
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,06,L1 Active Power,kW,2.03
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,06,N Current (RMS),A,31.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,06,L3 Current (RMS),A,40.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,06,L2 Current (RMS),A,13.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,06,L1 Current (RMS),A,9.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.46
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.98
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.28
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,04,L2 Active Power,kW,1.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,04,L1 Active Power,kW,1.55
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,04,N Current (RMS),A,10.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,04,L3 Current (RMS),A,19.0
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,04,L2 Current (RMS),A,7.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,04,L1 Current (RMS),A,8.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.18
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.29
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.53
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.51
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.49
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,02,L1 Active Power,kW,12.35
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,02,N Current (RMS),A,35.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,02,L3 Current (RMS),A,15.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,02,L2 Current (RMS),A,10.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,02,L1 Current (RMS),A,51.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.41
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.25
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.06
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,01,L3 Active Power,kW,1.48
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,01,L2 Active Power,kW,1.08
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,01,L1 Active Power,kW,1.14
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,01,N Current (RMS),A,4.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,01,L3 Current (RMS),A,6.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,01,L2 Current (RMS),A,5.0
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,feeder,01,L1 Current (RMS),A,5.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,transformer,,Temperature,C,5.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.13
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.88
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.08
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.24
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,busbar,,L3 Active Power,kW,18.93
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,busbar,,L2 Active Power,kW,8.02
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,busbar,,L1 Active Power,kW,17.07
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,busbar,,N Current (RMS),A,46.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,35.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,71.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.11
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.66
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,06,L3 Active Power,kW,10.88
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,06,L2 Active Power,kW,1.54
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,06,L1 Active Power,kW,1.87
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,06,N Current (RMS),A,38.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,06,L3 Current (RMS),A,45.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,06,L2 Current (RMS),A,6.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,06,L1 Current (RMS),A,8.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.55
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.51
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.83
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.03
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.41
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,04,L1 Active Power,kW,3.26
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,04,N Current (RMS),A,11.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,04,L3 Current (RMS),A,22.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,04,L2 Current (RMS),A,6.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,04,L1 Current (RMS),A,14.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.34
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.21
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.47
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.18
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,02,L2 Active Power,kW,2.36
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,02,L1 Active Power,kW,10.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,02,N Current (RMS),A,29.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,02,L3 Current (RMS),A,13.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,02,L2 Current (RMS),A,10.0
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,02,L1 Current (RMS),A,43.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.38
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.27
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.04
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,01,L3 Active Power,kW,1.54
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,01,L2 Active Power,kW,1.01
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,01,L1 Active Power,kW,1.24
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,01,N Current (RMS),A,4.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,01,L3 Current (RMS),A,6.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,01,L2 Current (RMS),A,4.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,feeder,01,L1 Current (RMS),A,5.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,transformer,,Temperature,C,5.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.47
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.29
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.49
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.99
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,busbar,,L3 Active Power,kW,20.62
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,busbar,,L2 Active Power,kW,6.32
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,busbar,,L1 Active Power,kW,16.97
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,busbar,,N Current (RMS),A,56.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,87.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,28.0
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,71.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.43
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.01
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,06,L3 Active Power,kW,9.04
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,06,L2 Active Power,kW,3.26
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,06,L1 Active Power,kW,1.84
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,06,N Current (RMS),A,32.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,06,L3 Current (RMS),A,38.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,06,L2 Current (RMS),A,15.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,06,L1 Current (RMS),A,8.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.54
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.85
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,04,L3 Active Power,kW,8.18
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.34
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,04,L1 Active Power,kW,2.26
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,04,N Current (RMS),A,20.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,04,L3 Current (RMS),A,35.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,04,L2 Current (RMS),A,6.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,04,L1 Current (RMS),A,10.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.48
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.21
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.38
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,02,L3 Active Power,kW,3.24
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,02,L2 Active Power,kW,2.04
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,02,L1 Active Power,kW,10.71
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,02,N Current (RMS),A,30.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,02,L3 Current (RMS),A,14.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,02,L2 Current (RMS),A,8.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,02,L1 Current (RMS),A,44.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.37
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.29
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.21
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,01,L3 Active Power,kW,1.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.99
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.94
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,01,N Current (RMS),A,4.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,01,L3 Current (RMS),A,6.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,01,L2 Current (RMS),A,4.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,feeder,01,L1 Current (RMS),A,4.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,transformer,,Temperature,C,5.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.38
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.26
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.51
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.85
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,busbar,,L3 Active Power,kW,21.86
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,busbar,,L2 Active Power,kW,7.64
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,busbar,,L1 Active Power,kW,15.75
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,busbar,,N Current (RMS),A,55.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,92.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,33.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,66.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.42
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.04
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.39
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,06,L3 Active Power,kW,9.73
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,06,L2 Active Power,kW,1.84
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,06,L1 Active Power,kW,1.89
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,06,N Current (RMS),A,34.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,06,L3 Current (RMS),A,40.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,06,L2 Current (RMS),A,8.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,06,L1 Current (RMS),A,8.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.24
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.44
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,04,L3 Active Power,kW,7.61
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,04,L2 Active Power,kW,1.42
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,04,L1 Active Power,kW,2.91
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,04,N Current (RMS),A,18.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,04,L3 Current (RMS),A,32.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,04,L2 Current (RMS),A,6.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,04,L1 Current (RMS),A,13.0
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.46
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.19
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.38
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,02,L3 Active Power,kW,3.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,02,L2 Active Power,kW,2.69
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,02,L1 Active Power,kW,10.85
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,02,N Current (RMS),A,29.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,02,L3 Current (RMS),A,14.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,02,L2 Current (RMS),A,11.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,02,L1 Current (RMS),A,44.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-28T02:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.48
