Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
871328,"LAKESIDE,BARTON",2024-01-28T17:50:00.000+00:00,ambient,,Temperature,C,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-3.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-4.06
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-9.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.99326
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.99487
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.90872
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L3 Active Power,kW,23.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L2 Active Power,kW,25.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L3 Current (Min),A,93.25
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L3 Current (Max),A,101.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L3 Current (RMS),A,95.25
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L2 Current (Min),A,99.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L2 Current (Max),A,104.75
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L2 Current (RMS),A,100.5
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L1 Current (Min),A,12.88
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L1 Current (Max),A,13.12
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,03,L1 Current (RMS),A,13.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,34.81
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,43.19
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,30.37
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.8183
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.72787
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.85727
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L3 Current (Min),A,10.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L3 Current (Max),A,10.12
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L3 Current (RMS),A,10.12
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L2 Current (Min),A,14.38
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L2 Current (Max),A,14.5
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L2 Current (RMS),A,14.38
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L1 Current (Min),A,10.25
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L1 Current (Max),A,10.38
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,feeder,02,L1 Current (RMS),A,10.38
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L3 Voltage (Min),V,246.17
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L3 Voltage (Max),V,246.28
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.25
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L2 Voltage (Min),V,245.67
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L2 Voltage (Max),V,245.73
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.69
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L1 Voltage (Min),V,246.59
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L1 Voltage (Max),V,246.62
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.61
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L3 Active Power,kW,25.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L2 Active Power,kW,27.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L1 Active Power,kW,5.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L3 Current (Min),A,101.38
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L3 Current (Max),A,109.25
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,103.38
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L2 Current (Min),A,109.38
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L2 Current (Max),A,115.12
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,110.88
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L1 Current (Min),A,21.62
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L1 Current (Max),A,22.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,21.88
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,transformer,,Temperature,C,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:40:00.000+00:00,ambient,,Temperature,C,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,0.56
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-3.62
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-6.25
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.9924
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.99564
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.97162
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L3 Active Power,kW,22.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L2 Active Power,kW,26.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L3 Current (Min),A,91.25
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L3 Current (Max),A,91.38
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L3 Current (RMS),A,91.38
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L2 Current (Min),A,106.38
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L2 Current (Max),A,107.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L2 Current (RMS),A,106.62
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L1 Current (Min),A,19.75
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L1 Current (Max),A,19.88
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,03,L1 Current (RMS),A,19.75
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,35.94
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,39.31
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,29.19
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.80902
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.76953
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.86862
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L1 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L3 Current (Min),A,9.88
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L3 Current (Max),A,10.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L3 Current (RMS),A,10.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L2 Current (Min),A,11.88
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L2 Current (Max),A,11.88
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L2 Current (RMS),A,11.88
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L1 Current (Min),A,9.88
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L1 Current (Max),A,10.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,feeder,02,L1 Current (RMS),A,9.88
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L3 Voltage (Min),V,246.05
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L3 Voltage (Max),V,246.14
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.09
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L2 Voltage (Min),V,245.48
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L2 Voltage (Max),V,245.52
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.5
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L1 Voltage (Min),V,246.48
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L1 Voltage (Max),V,246.5
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.5
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L3 Active Power,kW,24.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L2 Active Power,kW,28.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L1 Active Power,kW,7.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L3 Current (Min),A,99.5
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L3 Current (Max),A,99.75
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,99.62
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L2 Current (Min),A,115.38
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L2 Current (Max),A,116.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,115.62
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L1 Current (Min),A,28.5
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L1 Current (Max),A,28.62
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,28.5
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,transformer,,Temperature,C,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:30:00.000+00:00,ambient,,Temperature,C,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,1.56
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-2.94
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,1.19
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.99622
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.9967
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.97015
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L3 Active Power,kW,28.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L2 Active Power,kW,27.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L3 Current (Min),A,115.25
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L3 Current (Max),A,115.62
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L3 Current (RMS),A,115.38
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L2 Current (Min),A,109.62
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L2 Current (Max),A,109.88
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L2 Current (RMS),A,109.62
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L1 Current (Min),A,26.5
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L1 Current (Max),A,26.62
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,03,L1 Current (RMS),A,26.62
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,36.63
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,40.44
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,33.56
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.80072
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.75708
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.82788
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L2 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L3 Current (Min),A,10.12
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L3 Current (Max),A,10.12
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L3 Current (RMS),A,10.12
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L2 Current (Min),A,11.88
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L2 Current (Max),A,12.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L2 Current (RMS),A,12.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L1 Current (Min),A,11.38
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L1 Current (Max),A,11.5
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,feeder,02,L1 Current (RMS),A,11.5
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,busbar,,L3 Voltage (Min),V,246.73
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,busbar,,L3 Voltage (Max),V,246.75
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.75
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,busbar,,L2 Voltage (Min),V,246.31
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,busbar,,L2 Voltage (Max),V,246.34
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.33
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,busbar,,L1 Voltage (Min),V,247.16
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,busbar,,L1 Voltage (Max),V,247.19
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.17
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,busbar,,L3 Active Power,kW,30.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,busbar,,L2 Active Power,kW,29.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,busbar,,L1 Active Power,kW,9.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,busbar,,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,busbar,,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-28T17:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
