dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,2401.0,,2401.0,7,90.0,2024-03-20 20:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,2062.0,,2062.0,7,151.0,2024-03-20 20:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1426.0,,1426.0,7,97.0,2024-03-20 21:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1626.0,,1626.0,7,98.0,2024-03-20 21:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,2672.0,,2672.0,7,96.0,2024-03-20 22:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1682.0,,1682.0,7,91.0,2024-03-20 22:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1237.0,,1237.0,7,91.0,2024-03-20 23:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,797.0,,797.0,7,77.0,2024-03-20 23:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1228.0,,1228.0,7,86.0,2024-03-21 00:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,2454.0,,2454.0,7,70.0,2024-03-21 00:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1198.0,,1198.0,7,71.0,2024-03-21 01:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,770.0,,770.0,7,88.0,2024-03-21 01:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1107.0,,1107.0,7,96.0,2024-03-21 02:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,2580.0,,2580.0,7,77.0,2024-03-21 02:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,4385.0,,4385.0,7,66.0,2024-03-21 03:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,3934.0,,3934.0,7,74.0,2024-03-21 03:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,3866.0,,3866.0,7,63.0,2024-03-21 04:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,4848.0,,4848.0,7,71.0,2024-03-21 04:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,4612.0,,4612.0,7,77.0,2024-03-21 05:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,4003.0,,4003.0,7,88.0,2024-03-21 05:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1017.0,,1017.0,7,78.0,2024-03-21 06:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1414.0,,1414.0,7,81.0,2024-03-21 06:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1004.0,,1004.0,7,76.0,2024-03-21 07:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,2142.0,,2142.0,7,105.0,2024-03-21 07:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1164.0,,1164.0,7,112.0,2024-03-21 08:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1741.0,,1741.0,7,99.0,2024-03-21 08:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1614.0,,1614.0,7,237.0,2024-03-21 09:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1089.0,,1089.0,7,94.0,2024-03-21 09:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1315.0,,1315.0,7,144.0,2024-03-21 10:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1279.0,,1279.0,7,123.0,2024-03-21 10:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1024.0,,1024.0,7,102.0,2024-03-21 11:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,662.0,,662.0,7,115.0,2024-03-21 11:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1218.0,,1218.0,7,106.0,2024-03-21 12:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1089.0,,1089.0,7,146.0,2024-03-21 12:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1210.0,,1210.0,7,135.0,2024-03-21 13:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1738.0,,1738.0,7,390.0,2024-03-21 13:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1162.0,,1162.0,7,308.0,2024-03-21 14:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1200.0,,1200.0,7,293.0,2024-03-21 14:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1269.0,,1269.0,7,300.0,2024-03-21 15:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1047.0,,1047.0,7,129.0,2024-03-21 15:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1241.0,,1241.0,7,105.0,2024-03-21 16:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1712.0,,1712.0,7,84.0,2024-03-21 16:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1208.0,,1208.0,7,136.0,2024-03-21 17:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1628.0,,1628.0,7,106.0,2024-03-21 17:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1110.0,,1110.0,7,135.0,2024-03-21 18:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1229.0,,1229.0,7,116.0,2024-03-21 18:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1743.0,,1743.0,7,149.0,2024-03-21 19:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,3085.0,,3085.0,7,91.0,2024-03-21 19:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,2827.0,,2827.0,7,119.0,2024-03-21 20:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1416.0,,1416.0,7,143.0,2024-03-21 20:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1610.0,,1610.0,7,97.0,2024-03-21 21:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,951.0,,951.0,7,125.0,2024-03-21 21:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,2728.0,,2728.0,7,84.0,2024-03-21 22:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1659.0,,1659.0,7,113.0,2024-03-21 22:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1239.0,,1239.0,7,80.0,2024-03-21 23:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1076.0,,1076.0,7,71.0,2024-03-21 23:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1065.0,,1065.0,7,81.0,2024-03-22 00:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,2783.0,,2783.0,7,63.0,2024-03-22 00:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1097.0,,1097.0,7,128.0,2024-03-22 01:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1051.0,,1051.0,7,69.0,2024-03-22 01:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,775.0,,775.0,7,75.0,2024-03-22 02:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,2908.0,,2908.0,7,70.0,2024-03-22 02:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,3656.0,,3656.0,7,76.0,2024-03-22 03:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,4190.0,,4190.0,7,83.0,2024-03-22 03:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,3744.0,,3744.0,7,80.0,2024-03-22 04:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,4364.0,,4364.0,7,57.0,2024-03-22 04:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,4100.0,,4100.0,7,87.0,2024-03-22 05:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,3796.0,,3796.0,7,67.0,2024-03-22 05:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,924.0,,924.0,7,85.0,2024-03-22 06:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1310.0,,1310.0,7,88.0,2024-03-22 06:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1706.0,,1706.0,7,80.0,2024-03-22 07:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1395.0,,1395.0,7,83.0,2024-03-22 07:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1502.0,,1502.0,7,109.0,2024-03-22 08:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,2133.0,,2133.0,7,366.0,2024-03-22 08:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,2267.0,,2267.0,7,643.0,2024-03-22 09:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1756.0,,1756.0,7,511.0,2024-03-22 09:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1762.0,,1762.0,7,314.0,2024-03-22 10:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1016.0,,1016.0,7,209.0,2024-03-22 10:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,2509.0,,2509.0,7,660.0,2024-03-22 11:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1415.0,,1415.0,7,262.0,2024-03-22 11:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1379.0,,1379.0,7,133.0,2024-03-22 12:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1719.0,,1719.0,7,143.0,2024-03-22 12:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1918.0,,1918.0,7,153.0,2024-03-22 13:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1948.0,,1948.0,7,119.0,2024-03-22 13:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1379.0,,1379.0,7,135.0,2024-03-22 14:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1885.0,,1885.0,7,111.0,2024-03-22 14:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1548.0,,1548.0,7,123.0,2024-03-22 15:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1402.0,,1402.0,7,103.0,2024-03-22 15:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1170.0,,1170.0,7,120.0,2024-03-22 16:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,2031.0,,2031.0,7,135.0,2024-03-22 16:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,859.0,,859.0,7,126.0,2024-03-22 17:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1094.0,,1094.0,7,291.0,2024-03-22 17:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1150.0,,1150.0,7,100.0,2024-03-22 18:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,2319.0,,2319.0,7,133.0,2024-03-22 18:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,2197.0,,2197.0,7,152.0,2024-03-22 19:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,3243.0,,3243.0,7,105.0,2024-03-22 19:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,3420.0,,3420.0,7,109.0,2024-03-22 20:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1225.0,,1225.0,7,133.0,2024-03-22 20:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1619.0,,1619.0,7,129.0,2024-03-22 21:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1242.0,,1242.0,7,108.0,2024-03-22 21:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,2590.0,,2590.0,7,122.0,2024-03-22 22:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,2050.0,,2050.0,7,81.0,2024-03-22 22:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,1350.0,,1350.0,7,68.0,2024-03-22 23:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
NGED_743788_Mar_2024,National Grid Electricity Distribution,NGED,743788,SNITTONGATE WEST - TRAN,"52.3728, -2.6365",7,880.0,,880.0,7,97.0,2024-03-22 23:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:10:29+01:00
